Dataset,Dose,Response
CTRPv2 rep 1,0.001,89.39
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,97.74
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,99.79
CTRPv2 rep 1,0.52,76.13
CTRPv2 rep 1,1.0,73.92
CTRPv2 rep 1,2.1,83.82
CTRPv2 rep 1,4.2,80.6
CTRPv2 rep 1,8.3,73.86
CTRPv2 rep 1,17.0,59.56
CTRPv2 rep 1,33.0,39.66
CTRPv2 rep 2,0.001,97.06
CTRPv2 rep 2,0.002,91.91
CTRPv2 rep 2,0.0041,91.48
CTRPv2 rep 2,0.0081,99.95
CTRPv2 rep 2,0.016,84.64
CTRPv2 rep 2,0.032,96.55
CTRPv2 rep 2,0.065,92.49
CTRPv2 rep 2,0.13,96.27
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,84.96
CTRPv2 rep 2,4.2,87.13
CTRPv2 rep 2,8.3,97.8
CTRPv2 rep 2,17.0,68.02
CTRPv2 rep 2,33.0,48.73
