Dataset,Dose,Response
GDSC1000 rep 1,0.01,81.5115
GDSC1000 rep 1,0.02,74.095
GDSC1000 rep 1,0.04,77.7317
GDSC1000 rep 1,0.08,94.9325
GDSC1000 rep 1,0.16,105.5
GDSC1000 rep 1,0.32,99.6201
GDSC1000 rep 1,0.64,99.8045
GDSC1000 rep 1,1.28,108.06
GDSC1000 rep 1,2.56,118.119
GDSC1000 rep 2,0.0390625,97.2947
GDSC1000 rep 2,0.15625,97.352
GDSC1000 rep 2,0.625,107.32
GDSC1000 rep 2,2.5,92.8318
GDSC1000 rep 2,10.0,76.1006
CTRPv2,0.0024,106.0
CTRPv2,0.0049,104.9
CTRPv2,0.0097,104.0
CTRPv2,0.019,92.28
CTRPv2,0.039,105.9
CTRPv2,0.078,107.9
CTRPv2,0.16,97.37
CTRPv2,0.31,62.48
CTRPv2,0.62,107.0
CTRPv2,1.2,89.12
CTRPv2,2.5,114.3
CTRPv2,5.0,110.2
CTRPv2,10.0,100.3
CTRPv2,20.0,103.5
CTRPv2,40.0,101.9
CTRPv2,80.0,110.6
