Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,7.6e-05,130.8
SNU-175,CTRPv2,0.00015,120.2
SNU-175,CTRPv2,0.0003,87.5
SNU-175,CTRPv2,0.00061,82.55
SNU-175,CTRPv2,0.0012,114.1
SNU-175,CTRPv2,0.0024,109.1
SNU-175,CTRPv2,0.0049,100.9
SNU-175,CTRPv2,0.0097,96.25
SNU-175,CTRPv2,0.019,76.36
SNU-175,CTRPv2,0.039,94.9
SNU-175,CTRPv2,0.078,75.77
SNU-175,CTRPv2,0.16,78.99
SNU-175,CTRPv2,0.31,92.19
SNU-175,CTRPv2,0.62,95.07
SNU-175,CTRPv2,1.2,48.23
SNU-175,CTRPv2,2.5,12.31
OUMS-23,CTRPv2,7.6e-05,103.2
OUMS-23,CTRPv2,0.00015,102.5
OUMS-23,CTRPv2,0.0003,101.3
OUMS-23,CTRPv2,0.00061,108.2
OUMS-23,CTRPv2,0.0012,105.8
OUMS-23,CTRPv2,0.0024,102.1
OUMS-23,CTRPv2,0.0049,108.0
OUMS-23,CTRPv2,0.0097,104.7
OUMS-23,CTRPv2,0.019,104.9
OUMS-23,CTRPv2,0.039,101.0
OUMS-23,CTRPv2,0.078,104.1
OUMS-23,CTRPv2,0.16,108.0
OUMS-23,CTRPv2,0.31,76.97
OUMS-23,CTRPv2,0.62,84.51
OUMS-23,CTRPv2,1.2,55.29
OUMS-23,CTRPv2,2.5,2.253
DLD-1,CTRPv2,7.6e-05,115.4
DLD-1,CTRPv2,0.00015,117.7
DLD-1,CTRPv2,0.0003,108.9
DLD-1,CTRPv2,0.00061,114.6
DLD-1,CTRPv2,0.0012,113.7
DLD-1,CTRPv2,0.0024,110.9
DLD-1,CTRPv2,0.0049,118.1
DLD-1,CTRPv2,0.0097,115.0
DLD-1,CTRPv2,0.019,108.2
DLD-1,CTRPv2,0.039,115.2
DLD-1,CTRPv2,0.078,113.0
DLD-1,CTRPv2,0.16,110.4
DLD-1,CTRPv2,0.31,114.5
DLD-1,CTRPv2,0.62,113.4
DLD-1,CTRPv2,1.2,113.4
DLD-1,CTRPv2,2.5,4.456
LS-411N,CTRPv2,7.6e-05,100.2
LS-411N,CTRPv2,0.00015,107.1
LS-411N,CTRPv2,0.0003,96.13
LS-411N,CTRPv2,0.00061,101.7
LS-411N,CTRPv2,0.0012,106.5
LS-411N,CTRPv2,0.0024,102.8
