Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,56.741,0.0204,0.014,38.917,0.519
NCI-H747,GDSC1000,13.047,3.48,3.48,0.000,0
MDST8,GDSC1000,9.066,N/A,0.00138,84.743,5.75e-05
HCC2998,GDSC1000,2.785,N/A,0.342,93.128,0
NCI-H630,GDSC1000,6.465,N/A,9.69,51.712,0
CaR-1,GDSC1000,12.880,N/A,3.27e-06,87.120,0.032
SK-CO-1,GDSC1000,16.877,N/A,1e+06,66.247,0
RKO,GDSC1000,28.920,N/A,0.0161,62.068,0.21
LS-411N,GDSC1000,35.974,4.84,4.84,0.000,0
HCT-15,GDSC1000,5.025,N/A,0.0829,91.730,0
SW1463,GDSC1000,9.119,N/A,9.02e-05,81.762,0
CL-11,GDSC1000,1.299,5.63,5.63,0.000,0
SW1116,GDSC1000,2.730,N/A,8.25,94.541,0
SW948,GDSC1000,20.604,N/A,0.154,59.332,0.156
LS-513,GDSC1000,20.852,N/A,0.154,58.896,0.153
GP5d,GDSC1000,12.706,1.77e+05,1.48e+04,15.798,0
LS-1034,GDSC1000,17.950,N/A,0.193,61.526,0.123
COLO-741,GDSC1000,1.216,N/A,0.00111,98.784,0
SNU-81,GDSC1000,14.909,404,404,0.000,0
HT55,GDSC1000,0.922,N/A,1.9,98.156,0
HT-29,GDSC1000,12.013,N/A,0.0102,86.462,0.0254
COLO-320-HSR,GDSC1000,9.799,N/A,0.502,68.013,0.0475
SNU-C2B,GDSC1000,6.468,N/A,0.024,92.305,0
OUMS-23,GDSC1000,8.292,N/A,0.0139,90.710,0
SNU-C1,GDSC1000,10.286,N/A,0.0171,88.193,0.0125
SNU-C5,GDSC1000,15.329,398,398,0.000,0
COLO-205,GDSC1000,47.076,0.0366,0.0165,47.951,0.413
SW1417,GDSC1000,6.081,5.35e+03,5.35e+03,0.000,0
SW837,GDSC1000,15.718,N/A,0.0205,76.731,0.0635
LS 180,GDSC1000,5.703,N/A,0.0242,88.593,0
NCI-H716,GDSC1000,23.875,0.785,0.785,0.000,0.193
HT-115,GDSC1000,5.577,N/A,0.0165,88.846,0
COLO-678,GDSC1000,5.453,N/A,0.015,94.064,0
CW-2,GDSC1000,12.038,3.82,3.82,0.000,0
SNU-1040,GDSC1000,38.579,N/A,0.00277,59.619,0.318
LS-123,GDSC1000,17.706,8.14e+29,1e+06,46.008,0
HCT-116,GDSC1000,40.415,2.45,2.45,0.000,0.338
SNU-407,GDSC1000,23.000,N/A,0.0791,62.374,0.151
SW620,GDSC1000,24.889,4.54,4.54,0.000,0
HCC-56,GDSC1000,30.276,N/A,0.0812,50.775,0.234
SNU-61,GDSC1000,8.704,N/A,0.546,72.049,0.0297
C2BBe1,GDSC1000,0.181,13.1,4.78,49.114,0
LoVo,GDSC1000,0.000,N/A,1.1,97.493,0
KM12,GDSC1000,8.944,4.94,4.94,0.000,0
CCK-81,GDSC1000,8.636,126,126,0.000,0
SNU-175,GDSC1000,63.301,0.0193,0.0151,31.005,0.592
RCM-1,GDSC1000,4.392,2.52e+08,1e+06,30.898,0
T84,GDSC1000,16.620,N/A,0.0412,76.177,0.0787
