Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,108.0
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,104.5
CTRPv2 rep 1,8.3,14.12
CTRPv2 rep 1,17.0,9.54
CTRPv2 rep 1,33.0,10.42
CTRPv2 rep 1,66.0,4.34
CTRPv2 rep 2,0.002,84.71
CTRPv2 rep 2,0.0041,99.56
CTRPv2 rep 2,0.0081,141.2
CTRPv2 rep 2,0.016,124.9
CTRPv2 rep 2,0.032,94.18
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.52,136.5
CTRPv2 rep 2,1.0,131.2
CTRPv2 rep 2,8.3,89.05
CTRPv2 rep 2,17.0,65.6
