Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0195312,123.406
HT-1080,GDSC1000,0.0390625,126.498
HT-1080,GDSC1000,0.078125,86.9278
HT-1080,GDSC1000,0.15625,96.7441
HT-1080,GDSC1000,0.3125,81.6691
HT-1080,GDSC1000,0.625,92.9404
HT-1080,GDSC1000,1.25,88.1746
HT-1080,GDSC1000,2.5,80.2215
HT-1080,GDSC1000,5.0,46.9561
STS-0421,GDSC1000,0.0195312,101.698
STS-0421,GDSC1000,0.0390625,105.093
STS-0421,GDSC1000,0.078125,99.4094
STS-0421,GDSC1000,0.15625,105.553
STS-0421,GDSC1000,0.3125,101.296
STS-0421,GDSC1000,0.625,102.27
STS-0421,GDSC1000,1.25,101.13
STS-0421,GDSC1000,2.5,90.5906
STS-0421,GDSC1000,5.0,90.9414
RH-1,GDSC1000,0.0195312,104.608
RH-1,GDSC1000,0.0390625,110.055
RH-1,GDSC1000,0.078125,99.6378
RH-1,GDSC1000,0.15625,96.6751
RH-1,GDSC1000,0.3125,98.5361
RH-1,GDSC1000,0.625,101.988
RH-1,GDSC1000,1.25,85.9318
RH-1,GDSC1000,2.5,65.7331
RH-1,GDSC1000,5.0,40.566
SJRH30,GDSC1000,0.0195312,107.69
SJRH30,GDSC1000,0.0390625,100.677
SJRH30,GDSC1000,0.078125,86.9577
SJRH30,GDSC1000,0.15625,86.7873
SJRH30,GDSC1000,0.3125,101.011
SJRH30,GDSC1000,0.625,100.522
SJRH30,GDSC1000,1.25,87.6681
SJRH30,GDSC1000,2.5,71.5694
SJRH30,GDSC1000,5.0,69.5253
RD,GDSC1000,0.0195312,98.6176
RD,GDSC1000,0.0390625,99.0802
RD,GDSC1000,0.078125,105.079
RD,GDSC1000,0.15625,106.168
RD,GDSC1000,0.3125,94.1271
RD,GDSC1000,0.625,92.0208
RD,GDSC1000,1.25,85.7539
RD,GDSC1000,2.5,96.4325
RD,GDSC1000,5.0,78.7201
SW982,GDSC1000,0.0195312,92.7803
SW982,GDSC1000,0.0390625,88.7767
SW982,GDSC1000,0.078125,80.9072
SW982,GDSC1000,0.15625,75.5241
SW982,GDSC1000,0.3125,80.333
SW982,GDSC1000,0.625,85.7251
SW982,GDSC1000,1.25,77.3486
SW982,GDSC1000,2.5,67.8478
SW982,GDSC1000,5.0,63.1872
S-117,GDSC1000,0.0195312,122.945
S-117,GDSC1000,0.0390625,96.0109
S-117,GDSC1000,0.078125,104.918
S-117,GDSC1000,0.15625,97.1303
S-117,GDSC1000,0.3125,76.7109
S-117,GDSC1000,0.625,129.851
S-117,GDSC1000,1.25,67.3668
S-117,GDSC1000,2.5,74.883
S-117,GDSC1000,5.0,133.721
GCT,GDSC1000,0.0195312,116.333
GCT,GDSC1000,0.0390625,111.435
GCT,GDSC1000,0.078125,110.672
GCT,GDSC1000,0.15625,104.115
GCT,GDSC1000,0.3125,108.609
GCT,GDSC1000,0.625,92.0644
GCT,GDSC1000,1.25,81.4758
GCT,GDSC1000,2.5,72.8178
GCT,GDSC1000,5.0,50.5526
KYM-1,GDSC1000,0.0195312,113.447
KYM-1,GDSC1000,0.0390625,97.2681
KYM-1,GDSC1000,0.078125,90.2187
KYM-1,GDSC1000,0.15625,80.0452
KYM-1,GDSC1000,0.3125,95.2509
KYM-1,GDSC1000,0.625,79.1187
KYM-1,GDSC1000,1.25,68.5745
KYM-1,GDSC1000,2.5,56.8251
KYM-1,GDSC1000,5.0,40.7823
SW872,GDSC1000,0.0195312,110.211
SW872,GDSC1000,0.0390625,113.949
SW872,GDSC1000,0.078125,110.319
SW872,GDSC1000,0.15625,106.153
SW872,GDSC1000,0.3125,105.736
SW872,GDSC1000,0.625,98.981
SW872,GDSC1000,1.25,99.4238
SW872,GDSC1000,2.5,99.4905
SW872,GDSC1000,5.0,93.3738
SW684,GDSC1000,0.0195312,90.3189
SW684,GDSC1000,0.0390625,96.9926
SW684,GDSC1000,0.078125,90.2117
SW684,GDSC1000,0.15625,96.9838
SW684,GDSC1000,0.3125,95.2852
SW684,GDSC1000,0.625,84.4481
SW684,GDSC1000,1.25,100.58
SW684,GDSC1000,2.5,101.582
SW684,GDSC1000,5.0,83.8297
A204,GDSC1000,0.0195312,108.026
A204,GDSC1000,0.0390625,120.43
A204,GDSC1000,0.078125,75.8314
A204,GDSC1000,0.15625,85.9875
A204,GDSC1000,0.3125,79.2967
A204,GDSC1000,0.625,86.1462
A204,GDSC1000,1.25,88.6913
A204,GDSC1000,2.5,73.9554
A204,GDSC1000,5.0,65.9063
RH-18,GDSC1000,0.0195312,107.173
RH-18,GDSC1000,0.0390625,105.707
RH-18,GDSC1000,0.078125,99.1596
RH-18,GDSC1000,0.15625,100.949
RH-18,GDSC1000,0.3125,104.585
RH-18,GDSC1000,0.625,96.5868
RH-18,GDSC1000,1.25,99.2073
RH-18,GDSC1000,2.5,87.9372
RH-18,GDSC1000,5.0,82.8393
SK-UT-1,GDSC1000,0.0195312,79.9833
SK-UT-1,GDSC1000,0.0390625,103.977
SK-UT-1,GDSC1000,0.078125,109.01
SK-UT-1,GDSC1000,0.15625,115.578
SK-UT-1,GDSC1000,0.3125,104.205
SK-UT-1,GDSC1000,0.625,66.1131
SK-UT-1,GDSC1000,1.25,88.6339
SK-UT-1,GDSC1000,2.5,72.0303
SK-UT-1,GDSC1000,5.0,66.7621
G-402,GDSC1000,0.0195312,100.118
G-402,GDSC1000,0.0390625,112.675
G-402,GDSC1000,0.078125,98.7295
G-402,GDSC1000,0.15625,92.5551
G-402,GDSC1000,0.3125,102.879
G-402,GDSC1000,0.625,95.5042
G-402,GDSC1000,1.25,85.0157
G-402,GDSC1000,2.5,62.1063
G-402,GDSC1000,5.0,45.42
G-401,GDSC1000,0.0195312,108.844
G-401,GDSC1000,0.0390625,105.013
G-401,GDSC1000,0.078125,111.648
G-401,GDSC1000,0.15625,106.975
G-401,GDSC1000,0.3125,112.228
G-401,GDSC1000,0.625,93.3511
G-401,GDSC1000,1.25,97.0152
G-401,GDSC1000,2.5,85.7652
G-401,GDSC1000,5.0,71.0446
RKN,GDSC1000,0.0195312,110.642
RKN,GDSC1000,0.0390625,118.846
RKN,GDSC1000,0.078125,114.108
RKN,GDSC1000,0.15625,104.573
RKN,GDSC1000,0.3125,97.952
RKN,GDSC1000,0.625,108.819
RKN,GDSC1000,1.25,108.101
RKN,GDSC1000,2.5,99.6072
RKN,GDSC1000,5.0,91.1236
CAL-78,GDSC1000,0.0195312,95.9644
CAL-78,GDSC1000,0.0390625,117.536
CAL-78,GDSC1000,0.078125,117.532
CAL-78,GDSC1000,0.15625,95.4361
CAL-78,GDSC1000,0.3125,106.357
CAL-78,GDSC1000,0.625,116.483
CAL-78,GDSC1000,1.25,110.702
CAL-78,GDSC1000,2.5,103.766
CAL-78,GDSC1000,5.0,99.7171
SKN,GDSC1000,0.0195312,103.145
SKN,GDSC1000,0.0390625,105.989
SKN,GDSC1000,0.078125,115.21
SKN,GDSC1000,0.15625,96.6143
SKN,GDSC1000,0.3125,115.96
SKN,GDSC1000,0.625,100.446
SKN,GDSC1000,1.25,91.7312
SKN,GDSC1000,2.5,113.438
SKN,GDSC1000,5.0,89.036
MFH-ino,GDSC1000,0.0195312,96.914
MFH-ino,GDSC1000,0.0390625,157.747
MFH-ino,GDSC1000,0.078125,86.9708
MFH-ino,GDSC1000,0.15625,108.041
MFH-ino,GDSC1000,0.3125,114.631
MFH-ino,GDSC1000,0.625,77.3348
MFH-ino,GDSC1000,1.25,131.844
MFH-ino,GDSC1000,2.5,74.5933
MFH-ino,GDSC1000,5.0,136.799
RH-41,GDSC1000,0.0195312,113.668
RH-41,GDSC1000,0.0390625,115.039
RH-41,GDSC1000,0.078125,107.715
RH-41,GDSC1000,0.15625,123.345
RH-41,GDSC1000,0.3125,107.98
RH-41,GDSC1000,0.625,112.65
RH-41,GDSC1000,1.25,104.003
RH-41,GDSC1000,2.5,109.754
RH-41,GDSC1000,5.0,93.8034
SK-LMS-1,GDSC1000,0.0195312,113.258
SK-LMS-1,GDSC1000,0.0390625,94.8816
SK-LMS-1,GDSC1000,0.078125,125.277
SK-LMS-1,GDSC1000,0.15625,138.593
SK-LMS-1,GDSC1000,0.3125,128.925
SK-LMS-1,GDSC1000,0.625,123.063
SK-LMS-1,GDSC1000,1.25,127.358
SK-LMS-1,GDSC1000,2.5,123.56
SK-LMS-1,GDSC1000,5.0,90.9592
