Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,6.429,N/A,0.00645,87.141,0
HCC38,CTRPv2,5.935,N/A,1e+06,55.606,0
BT-549,CTRPv2,0.870,N/A,1.05e+03,98.260,0
HCC202,CTRPv2,3.899,8.51e+03,8.51e+03,0.000,0
HCC1500,CTRPv2,20.446,N/A,0.00208,59.406,0.116
MDA-MB-468,CTRPv2,4.373,43.8,43.8,0.000,0.0355
CAL-85-1,CTRPv2,2.331,58.3,58.3,0.000,0.0159
BT-20,CTRPv2,1.723,N/A,301,95.798,0
HCC1419,CTRPv2,0.324,107,107,0.000,0
ZR-75-30,CTRPv2,0.939,N/A,38.6,82.703,0.00155
EFM-192A,CTRPv2,0.923,82.1,82.1,0.000,0
MDA-MB-157,CTRPv2,7.285,N/A,1e-06,85.430,0
MDA-MB-361,CTRPv2,1.112,N/A,41.7,76.708,0.0032
T47D,CTRPv2,4.630,1.99e+08,1e+06,31.319,0
BT-474,CTRPv2,1.754,64.8,64.8,0.000,0.0106
HCC2218,CTRPv2,0.130,N/A,0.0192,99.834,0
MDA-MB-453,CTRPv2,3.073,N/A,9.3,83.688,0.0103
AU565,CTRPv2,18.910,21.8,21.8,0.000,0.132
