Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2081,GDSC1000,6.331,N/A,0.482,54.150,0.0432
NCI-H748,GDSC1000,23.295,0.397,0.397,0.000,0.174
NCI-H1304,GDSC1000,31.252,0.151,0.112,21.796,0.272
NCI-H1838,GDSC1000,3.041,4.78,4.78,0.000,0
NCI-H2135,GDSC1000,6.887,1.49,0.578,43.958,0.0415
MS-1,GDSC1000,7.110,0.933,0.933,0.000,0.0447
NCI-H209,GDSC1000,28.171,0.235,0.235,0.000,0.236
NCI-H82,GDSC1000,33.835,0.158,0.158,0.000,0.307
NCI-H526,GDSC1000,11.056,0.611,0.611,0.000,0.0865
IST-SL1,GDSC1000,16.777,0.431,0.431,0.000,0.139
NCI-H128,GDSC1000,6.955,13.3,13.3,0.000,0
NCI-H322M,GDSC1000,10.686,12.4,12.4,0.000,0
NCI-H2107,GDSC1000,6.556,0.952,0.952,0.000,0.0408
NCI-H1963,GDSC1000,18.770,0.388,0.388,0.000,0.156
NCI-H720,GDSC1000,31.248,0.163,0.143,12.145,0.279
SBC-1,GDSC1000,37.093,0.14,0.136,1.570,0.317
NCI-H1395,GDSC1000,9.209,N/A,0.00433,90.417,0
NCI-H1355,GDSC1000,44.057,0.0906,0.0906,0.000,0.394
NCI-H1770,GDSC1000,0.000,N/A,0.004,100.000,0
SHP-77,GDSC1000,4.232,0.99,0.99,0.000,0.0259
LU-165,GDSC1000,14.933,0.593,0.447,17.181,0.108
NCI-H1092,GDSC1000,12.858,0.919,0.919,0.000,0.0793
NCI-H847,GDSC1000,27.889,0.222,0.222,0.000,0.249
NCI-H345,GDSC1000,20.099,0.53,0.53,0.000,0.142
NCI-H187,GDSC1000,25.429,0.397,0.397,0.000,0.187
NCI-H2141,GDSC1000,16.029,0.441,0.235,40.044,0.127
DMS-153,GDSC1000,11.218,0.691,0.691,0.000,0.08
NCI-H1581,GDSC1000,16.332,0.365,0.269,32.404,0.138
LB647-SCLC,GDSC1000,35.295,0.191,0.191,0.000,0.285
NCI-H1876,GDSC1000,25.611,0.281,0.281,0.000,0.209
NCI-H446,GDSC1000,27.388,0.254,0.254,0.000,0.225
LC-2-ad,GDSC1000,64.421,0.0253,0.024,3.493,0.605
EKVX,GDSC1000,4.353,1.32,1.32,0.000,0
NCI-H1666,GDSC1000,0.762,N/A,1.25e-05,99.238,0
NCI-H2171,GDSC1000,1.354,1.33,1.33,0.000,0
NCI-H64,GDSC1000,25.826,0.205,0.186,16.189,0.237
NCI-H1836,GDSC1000,11.174,0.986,0.38,41.859,0.0762
NCI-H510A,GDSC1000,26.803,0.244,0.244,0.000,0.23
LC-1F,GDSC1000,36.381,0.169,0.169,0.000,0.298
LU-139,GDSC1000,20.668,0.365,0.344,4.451,0.167
NCI-H1648,GDSC1000,34.732,0.157,0.157,0.000,0.302
DMS-79,GDSC1000,22.321,0.769,0.769,0.000,0.147
IA-LM,GDSC1000,31.455,0.203,0.203,0.000,0.261
HCC-33,GDSC1000,13.015,0.587,0.587,0.000,0.0983
COR-L279,GDSC1000,15.629,0.473,0.473,0.000,0.126
NCI-H719,GDSC1000,12.370,0.485,0.384,30.436,0.103
NCI-H1975,GDSC1000,34.466,0.146,0.137,5.450,0.308
NCI-H2126,GDSC1000,22.515,0.267,0.199,24.315,0.191
LU-65,GDSC1000,10.504,0.572,0.41,36.836,0.0845
NCI-H211,GDSC1000,20.739,0.373,0.373,0.000,0.166
NCI-H69,GDSC1000,24.159,0.317,0.317,0.000,0.193
CPC-N,GDSC1000,7.266,0.821,0.76,9.186,0.0505
NCI-H1694,GDSC1000,13.585,0.54,0.489,9.445,0.106
NCI-H1417,GDSC1000,16.770,0.562,0.562,0.000,0.12
SCLC-21H,GDSC1000,15.864,0.565,0.565,0.000,0.115
IST-SL2,GDSC1000,31.913,0.182,0.182,0.000,0.278
NCI-H524,GDSC1000,23.041,0.308,0.308,0.000,0.193
NCI-H1385,GDSC1000,11.261,0.652,0.652,0.000,0.0832
COR-L88,GDSC1000,15.590,0.5,0.5,0.000,0.121
NCI-H23,GDSC1000,14.181,0.56,0.56,0.000,0.107
Calu-6,GDSC1000,35.030,0.153,0.153,0.000,0.307
LU-134-A,GDSC1000,25.636,0.302,0.302,0.000,0.203
NCI-H1436,GDSC1000,15.155,0.502,0.502,0.000,0.119
DMS-114,GDSC1000,7.112,0.966,0.629,33.066,0.0468
NCI-H1155,GDSC1000,15.471,0.383,0.311,28.206,0.133
LXF-289,GDSC1000,34.191,0.143,0.139,4.937,0.324
NCI-H1522,GDSC1000,18.007,0.373,0.325,14.636,0.152
NCI-H1869,GDSC1000,15.937,2.13,2.13,0.000,0
HOP-62,GDSC1000,36.744,0.14,0.14,0.000,0.321
COR-L95,GDSC1000,19.387,0.461,0.461,0.000,0.145
NCI-H220,GDSC1000,28.062,0.225,0.12,28.518,0.227
COLO-668,GDSC1000,17.862,0.409,0.409,0.000,0.148
NCI-H226,GDSC1000,2.389,N/A,0.147,93.182,0
NCI-H2196,GDSC1000,13.813,0.508,0.508,0.000,0.113
