Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,89.03
FU-OV-1,CTRPv2,0.0041,87.49
FU-OV-1,CTRPv2,0.0081,73.48
FU-OV-1,CTRPv2,0.016,99.97
FU-OV-1,CTRPv2,0.032,85.88
FU-OV-1,CTRPv2,0.065,77.96
FU-OV-1,CTRPv2,0.13,88.93
FU-OV-1,CTRPv2,0.26,96.07
FU-OV-1,CTRPv2,0.52,59.28
FU-OV-1,CTRPv2,1.0,92.34
FU-OV-1,CTRPv2,2.1,57.05
FU-OV-1,CTRPv2,4.2,74.94
FU-OV-1,CTRPv2,8.3,33.43
FU-OV-1,CTRPv2,17.0,31.55
FU-OV-1,CTRPv2,33.0,31.02
FU-OV-1,CTRPv2,66.0,15.31
A2780,CTRPv2,0.002,94.02
A2780,CTRPv2,0.0041,93.58
A2780,CTRPv2,0.0081,91.94
A2780,CTRPv2,0.016,79.97
A2780,CTRPv2,0.032,96.52
A2780,CTRPv2,0.065,95.37
A2780,CTRPv2,0.13,87.96
A2780,CTRPv2,0.26,89.12
A2780,CTRPv2,0.52,87.43
A2780,CTRPv2,1.0,81.09
A2780,CTRPv2,2.1,57.34
A2780,CTRPv2,4.2,13.12
A2780,CTRPv2,8.3,8.111
A2780,CTRPv2,17.0,7.569
A2780,CTRPv2,33.0,6.844
A2780,CTRPv2,66.0,6.796
IGROV-1,CTRPv2,0.002,99.5
IGROV-1,CTRPv2,0.0041,102.4
IGROV-1,CTRPv2,0.0081,103.1
IGROV-1,CTRPv2,0.016,98.15
IGROV-1,CTRPv2,0.032,103.9
IGROV-1,CTRPv2,0.065,101.2
IGROV-1,CTRPv2,0.13,96.09
IGROV-1,CTRPv2,0.26,98.13
IGROV-1,CTRPv2,0.52,101.2
IGROV-1,CTRPv2,1.0,99.65
IGROV-1,CTRPv2,2.1,95.47
IGROV-1,CTRPv2,4.2,57.12
IGROV-1,CTRPv2,8.3,27.68
IGROV-1,CTRPv2,17.0,24.25
IGROV-1,CTRPv2,33.0,18.67
IGROV-1,CTRPv2,66.0,10.75
MCAS,CTRPv2,0.002,99.94
MCAS,CTRPv2,0.0041,94.27
MCAS,CTRPv2,0.0081,105.2
MCAS,CTRPv2,0.016,98.77
MCAS,CTRPv2,0.032,102.0
MCAS,CTRPv2,0.065,94.3
MCAS,CTRPv2,0.13,99.5
MCAS,CTRPv2,0.26,96.74
MCAS,CTRPv2,0.52,95.75
MCAS,CTRPv2,1.0,95.39
MCAS,CTRPv2,2.1,89.28
MCAS,CTRPv2,4.2,68.06
MCAS,CTRPv2,8.3,32.25
MCAS,CTRPv2,17.0,29.29
MCAS,CTRPv2,33.0,16.93
MCAS,CTRPv2,66.0,20.96
OVCAR-4,CTRPv2,0.002,109.5
OVCAR-4,CTRPv2,0.0041,112.3
OVCAR-4,CTRPv2,0.0081,106.9
OVCAR-4,CTRPv2,0.016,108.2
OVCAR-4,CTRPv2,0.032,118.1
OVCAR-4,CTRPv2,0.065,108.1
OVCAR-4,CTRPv2,0.13,110.2
OVCAR-4,CTRPv2,0.26,108.0
OVCAR-4,CTRPv2,0.52,111.5
OVCAR-4,CTRPv2,1.0,106.5
OVCAR-4,CTRPv2,2.1,97.95
OVCAR-4,CTRPv2,4.2,64.0
OVCAR-4,CTRPv2,8.3,54.18
OVCAR-4,CTRPv2,17.0,56.32
OVCAR-4,CTRPv2,33.0,55.65
OVCAR-4,CTRPv2,66.0,56.36
OVCAR-8,CTRPv2,0.002,105.4
OVCAR-8,CTRPv2,0.0041,103.1
OVCAR-8,CTRPv2,0.0081,99.97
OVCAR-8,CTRPv2,0.016,88.78
OVCAR-8,CTRPv2,0.032,104.7
OVCAR-8,CTRPv2,0.065,101.1
OVCAR-8,CTRPv2,0.13,98.91
OVCAR-8,CTRPv2,0.26,95.79
OVCAR-8,CTRPv2,0.52,91.09
OVCAR-8,CTRPv2,1.0,91.18
OVCAR-8,CTRPv2,2.1,65.85
OVCAR-8,CTRPv2,4.2,64.53
OVCAR-8,CTRPv2,8.3,48.43
OVCAR-8,CTRPv2,17.0,49.41
OVCAR-8,CTRPv2,33.0,38.41
OVCAR-8,CTRPv2,66.0,18.61
IGROV-1,CTRPv2,0.002,105.6
IGROV-1,CTRPv2,0.0041,104.0
IGROV-1,CTRPv2,0.0081,98.76
IGROV-1,CTRPv2,0.016,93.31
IGROV-1,CTRPv2,0.032,104.6
IGROV-1,CTRPv2,0.065,102.9
IGROV-1,CTRPv2,0.13,96.07
IGROV-1,CTRPv2,0.26,96.55
IGROV-1,CTRPv2,0.52,89.97
IGROV-1,CTRPv2,1.0,98.42
IGROV-1,CTRPv2,2.1,84.99
IGROV-1,CTRPv2,4.2,46.11
IGROV-1,CTRPv2,8.3,28.58
IGROV-1,CTRPv2,17.0,28.76
IGROV-1,CTRPv2,33.0,9.097
IGROV-1,CTRPv2,66.0,7.285
SNU-840,CTRPv2,0.002,98.62
SNU-840,CTRPv2,0.0041,88.76
SNU-840,CTRPv2,0.0081,95.2
SNU-840,CTRPv2,0.016,99.1
SNU-840,CTRPv2,0.032,101.5
SNU-840,CTRPv2,0.065,99.74
SNU-840,CTRPv2,0.13,97.17
SNU-840,CTRPv2,0.26,95.99
SNU-840,CTRPv2,0.52,94.35
SNU-840,CTRPv2,1.0,91.19
SNU-840,CTRPv2,2.1,84.95
SNU-840,CTRPv2,4.2,52.58
SNU-840,CTRPv2,8.3,57.74
SNU-840,CTRPv2,17.0,56.55
SNU-840,CTRPv2,33.0,58.56
SNU-840,CTRPv2,66.0,61.13
TYK-nu,CTRPv2,0.002,103.9
TYK-nu,CTRPv2,0.0041,102.3
TYK-nu,CTRPv2,0.0081,103.4
TYK-nu,CTRPv2,0.016,91.52
TYK-nu,CTRPv2,0.032,104.4
TYK-nu,CTRPv2,0.065,102.8
TYK-nu,CTRPv2,0.13,99.81
TYK-nu,CTRPv2,0.26,96.8
TYK-nu,CTRPv2,0.52,93.81
TYK-nu,CTRPv2,1.0,93.95
TYK-nu,CTRPv2,2.1,69.9
TYK-nu,CTRPv2,4.2,31.01
TYK-nu,CTRPv2,8.3,6.691
TYK-nu,CTRPv2,17.0,6.81
TYK-nu,CTRPv2,33.0,4.099
TYK-nu,CTRPv2,66.0,2.888
Caov-3,CTRPv2,0.002,104.1
Caov-3,CTRPv2,0.0041,106.1
Caov-3,CTRPv2,0.0081,106.9
Caov-3,CTRPv2,0.016,93.29
Caov-3,CTRPv2,0.032,105.8
