Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,4.803,2.17e+08,1e+06,28.902,0
NCI-H82,GDSC1000,4.254,N/A,0.0644,90.650,0
DMS-53,GDSC1000,0.261,22.3,14.7,40.695,0
NCI-H1694,GDSC1000,3.213,62.4,62.4,0.000,0
NCI-H1563,GDSC1000,0.530,13.9,13.9,0.000,0
NCI-H1436,GDSC1000,2.264,N/A,0.108,95.472,0
NCI-H1993,GDSC1000,0.209,N/A,0.951,99.017,0
NCI-H2347,GDSC1000,3.653,N/A,2.94,66.981,0.0232
VMRC-LCD,GDSC1000,3.017,83.7,83.7,0.000,0
HCC-366,GDSC1000,0.046,N/A,0.000438,99.948,0
NCI-H2141,GDSC1000,0.241,N/A,0.000233,99.746,0
NCI-H196,GDSC1000,0.798,N/A,0.000294,99.148,0
LK-2,GDSC1000,1.716,N/A,2.26,87.211,0.00248
EPLC-272H,GDSC1000,2.341,14.6,14.6,0.000,0
NCI-H2291,GDSC1000,0.254,N/A,0.000477,99.716,0
NCI-H720,GDSC1000,5.296,N/A,0.0211,90.463,0
A549,GDSC1000,0.616,13.6,13,7.908,0
SBC-1,GDSC1000,17.716,5.24,5.24,0.000,0.116
NCI-H1395,GDSC1000,11.149,N/A,1e-06,88.851,0.0128
NCI-H810,GDSC1000,2.775,N/A,3.49,70.891,0.0156
SHP-77,GDSC1000,6.206,N/A,0.0134,87.588,0
NCI-H2126,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-78,GDSC1000,2.606,N/A,3.61,71.774,0.0141
NCI-H1688,GDSC1000,0.293,N/A,0.000375,99.680,0
NCI-H841,GDSC1000,0.067,N/A,19.9,51.612,0
COR-L95,GDSC1000,1.166,N/A,0.674,95.205,0
COR-L23,GDSC1000,1.319,N/A,0.725,97.362,0
H2810,GDSC1000,0.356,16.5,14.7,17.858,0
NCI-H847,GDSC1000,0.724,12.7,12.7,0.000,0
