Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,115.0
SNU-878,CTRPv2,0.002,116.0
SNU-878,CTRPv2,0.0041,121.0
SNU-878,CTRPv2,0.0081,119.8
SNU-878,CTRPv2,0.016,101.1
SNU-878,CTRPv2,0.032,112.9
SNU-878,CTRPv2,0.065,119.0
SNU-878,CTRPv2,0.13,97.38
SNU-878,CTRPv2,0.26,110.5
SNU-878,CTRPv2,0.52,117.4
SNU-878,CTRPv2,1.0,108.1
SNU-878,CTRPv2,2.1,110.1
SNU-878,CTRPv2,4.2,108.8
SNU-878,CTRPv2,8.3,106.3
SNU-878,CTRPv2,17.0,108.5
SNU-878,CTRPv2,33.0,114.0
Li-7,CTRPv2,0.001,101.4
Li-7,CTRPv2,0.002,104.9
Li-7,CTRPv2,0.0041,72.6
Li-7,CTRPv2,0.0081,71.83
Li-7,CTRPv2,0.016,102.7
Li-7,CTRPv2,0.032,99.11
Li-7,CTRPv2,0.065,96.34
Li-7,CTRPv2,0.13,97.33
Li-7,CTRPv2,0.26,75.8
Li-7,CTRPv2,0.52,93.9
Li-7,CTRPv2,1.0,107.0
Li-7,CTRPv2,2.1,105.0
Li-7,CTRPv2,4.2,98.98
Li-7,CTRPv2,8.3,105.7
Li-7,CTRPv2,17.0,105.6
Li-7,CTRPv2,33.0,103.6
SNU-182,CTRPv2,0.001,89.76
SNU-182,CTRPv2,0.002,103.4
SNU-182,CTRPv2,0.0041,95.7
SNU-182,CTRPv2,0.0081,93.44
SNU-182,CTRPv2,0.016,94.07
SNU-182,CTRPv2,0.032,119.2
SNU-182,CTRPv2,0.065,97.89
SNU-182,CTRPv2,0.13,98.36
SNU-182,CTRPv2,0.26,93.97
SNU-182,CTRPv2,0.52,75.58
SNU-182,CTRPv2,1.0,98.18
SNU-182,CTRPv2,2.1,102.6
SNU-182,CTRPv2,4.2,99.74
SNU-182,CTRPv2,8.3,77.7
SNU-182,CTRPv2,17.0,85.05
SNU-182,CTRPv2,33.0,82.71
Hep 3B2.1-7,CTRPv2,0.001,88.98
