Dataset,Dose,Response
GDSC1000 rep 1,0.015625,81.2453
GDSC1000 rep 1,0.0625,66.161
GDSC1000 rep 1,0.25,75.9525
GDSC1000 rep 1,1.0,59.7295
GDSC1000 rep 1,4.0,43.4719
GDSC1000 rep 2,0.015625,122.041
GDSC1000 rep 2,0.03125,115.236
GDSC1000 rep 2,0.0625,99.164
GDSC1000 rep 2,0.125,106.356
GDSC1000 rep 2,0.25,96.1735
GDSC1000 rep 2,0.5,67.6682
GDSC1000 rep 2,1.0,78.5694
GDSC1000 rep 2,2.0,43.523
GDSC1000 rep 2,4.0,42.1614
CTRPv2,0.002,92.59
CTRPv2,0.0041,110.0
CTRPv2,0.0081,109.6
CTRPv2,0.016,91.5
CTRPv2,0.032,79.54
CTRPv2,0.065,108.4
CTRPv2,0.13,114.2
CTRPv2,0.26,98.29
CTRPv2,0.52,93.19
CTRPv2,1.0,72.02
CTRPv2,2.1,73.66
CTRPv2,4.2,73.45
CTRPv2,8.3,60.68
CTRPv2,17.0,52.12
CTRPv2,33.0,45.52
CTRPv2,66.0,37.5
