Dataset,Dose,Response
GDSC1000 rep 1,0.01,52.7412
GDSC1000 rep 1,0.02,88.1802
GDSC1000 rep 1,0.04,87.5082
GDSC1000 rep 1,0.08,85.8206
GDSC1000 rep 1,0.16,116.834
GDSC1000 rep 1,0.32,62.2497
GDSC1000 rep 1,0.64,105.754
GDSC1000 rep 1,1.28,109.29
GDSC1000 rep 1,2.56,121.551
GDSC1000 rep 2,0.0390625,103.558
GDSC1000 rep 2,0.15625,89.4101
GDSC1000 rep 2,0.625,86.8525
GDSC1000 rep 2,2.5,51.8156
GDSC1000 rep 2,10.0,27.8303
CTRPv2,0.0024,102.2
CTRPv2,0.0049,108.3
CTRPv2,0.0097,103.2
CTRPv2,0.019,102.9
CTRPv2,0.039,100.6
CTRPv2,0.078,105.3
CTRPv2,0.16,100.8
CTRPv2,0.31,94.3
CTRPv2,0.62,90.32
CTRPv2,1.2,86.38
CTRPv2,2.5,71.05
CTRPv2,5.0,61.06
CTRPv2,10.0,35.54
CTRPv2,20.0,48.62
CTRPv2,40.0,36.7
CTRPv2,80.0,29.41
