Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.2
CTRPv2 rep 1,0.0041,97.61
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,98.48
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,98.93
CTRPv2 rep 1,0.26,98.17
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,93.04
CTRPv2 rep 1,2.1,90.62
CTRPv2 rep 1,4.2,95.13
CTRPv2 rep 1,8.3,87.17
CTRPv2 rep 1,17.0,82.8
CTRPv2 rep 1,33.0,73.69
CTRPv2 rep 1,66.0,56.71
CTRPv2 rep 2,0.002,99.69
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.43
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,97.49
CTRPv2 rep 2,0.26,110.3
CTRPv2 rep 2,0.52,98.48
CTRPv2 rep 2,1.0,101.4
CTRPv2 rep 2,2.1,96.38
CTRPv2 rep 2,4.2,84.87
CTRPv2 rep 2,8.3,93.67
CTRPv2 rep 2,17.0,86.41
CTRPv2 rep 2,33.0,82.78
CTRPv2 rep 2,66.0,65.69
