Dataset,Dose,Response
CCLE,0.0025,108.06
CCLE,0.008,109.86
CCLE,0.025,99.3
CCLE,0.08,88.0
CCLE,0.25,89.0
CCLE,0.8,72.0
CCLE,2.53,56.0
CCLE,8.0,41.0
GDSC1000,0.0078125,93.5651
GDSC1000,0.015625,98.5126
GDSC1000,0.03125,88.6648
GDSC1000,0.0625,94.0877
GDSC1000,0.125,93.9947
GDSC1000,0.25,98.7779
GDSC1000,0.5,102.376
GDSC1000,1.0,109.785
GDSC1000,2.0,100.292
CTRPv2,0.002,122.0
CTRPv2,0.0041,128.4
CTRPv2,0.0081,110.2
CTRPv2,0.016,101.5
CTRPv2,0.032,112.4
CTRPv2,0.065,97.68
CTRPv2,0.13,125.7
CTRPv2,0.26,122.7
CTRPv2,0.52,129.9
CTRPv2,1.0,126.7
CTRPv2,2.1,108.6
CTRPv2,8.3,139.2
CTRPv2,17.0,144.3
CTRPv2,33.0,122.4
CTRPv2,66.0,133.2
