Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.0046875,99.8192
MSTO-211H,GDSC1000,0.009375,98.4981
MSTO-211H,GDSC1000,0.01875,92.3312
MSTO-211H,GDSC1000,0.0375,87.9709
MSTO-211H,GDSC1000,0.075,81.085
MSTO-211H,GDSC1000,0.15,76.1632
MSTO-211H,GDSC1000,0.3,72.6038
MSTO-211H,GDSC1000,0.6,67.2879
MSTO-211H,GDSC1000,1.2,66.9131
IST-MES1,GDSC1000,0.0046875,105.498
IST-MES1,GDSC1000,0.009375,88.6289
IST-MES1,GDSC1000,0.01875,83.1131
IST-MES1,GDSC1000,0.0375,49.9299
IST-MES1,GDSC1000,0.075,75.9534
IST-MES1,GDSC1000,0.15,56.8603
IST-MES1,GDSC1000,0.3,46.1081
IST-MES1,GDSC1000,0.6,31.5006
IST-MES1,GDSC1000,1.2,51.0794
MPP-89,GDSC1000,0.0046875,129.61
MPP-89,GDSC1000,0.009375,101.141
MPP-89,GDSC1000,0.01875,59.1027
MPP-89,GDSC1000,0.0375,53.0434
MPP-89,GDSC1000,0.075,85.8064
MPP-89,GDSC1000,0.15,47.5753
MPP-89,GDSC1000,0.3,35.3547
MPP-89,GDSC1000,0.6,31.7903
MPP-89,GDSC1000,1.2,45.0105
