Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-20,GRAY,8.508,N/A,1.16,67.834,0.0466
CAMA-1,GRAY,3.937,N/A,1.42,83.945,0.0125
HCC1187,GRAY,23.350,0.877,0.536,27.199,0.208
HCC3153,GRAY,1.964,N/A,1e+06,87.193,0
HCC38,GRAY,20.192,1.14,0.934,27.252,0.187
MDA-MB-134-VI,GRAY,14.461,5.27,4.66,7.640,0.124
MDA-MB-175-VII,GRAY,3.862,N/A,0.104,92.052,0
MDA-MB-361,GRAY,2.291,N/A,5.64,83.392,0.00772
MX-1,GRAY,19.988,2.06,1.58,15.753,0.177
SUM 159PT,GRAY,16.538,1.65,1.2,35.934,0.149
SUM225CWN,GRAY,0.687,N/A,0.146,98.625,0
UACC-812,GRAY,8.129,921,921,0.000,0
AU565,GRAY,10.811,24.3,12.1,17.792,0.0695
BT-483,GRAY,0.556,N/A,53.8,52.147,0
CAMA-1,GRAY,6.346,N/A,0.527,80.291,0.0318
HCC1187,GRAY,21.665,1.44,0.94,21.933,0.191
HCC1428,GRAY,0.914,N/A,2.4,95.529,0
HCC1569,GRAY,11.252,19,19,0.000,0.0739
HCC1954,GRAY,1.535,408,408,0.000,0
HCC2185,GRAY,7.977,N/A,1.31,68.326,0.048
HCC3153,GRAY,2.475,N/A,8.2,77.274,0.012
HCC70,GRAY,15.710,N/A,0.536,51.025,0.128
Hs-578-T,GRAY,12.691,5.56,1.58,46.448,0.104
LY2,GRAY,12.842,9.53,4.78,22.570,0.0964
MCF10A,GRAY,11.180,10.4,2.39,45.528,0.0879
MCF12A,GRAY,5.905,N/A,2.31,71.516,0.0386
MCF7,GRAY,9.884,305,305,0.000,0
MDA-MB-134-VI,GRAY,15.973,5.11,5.11,0.000,0.131
MDA-MB-175-VII,GRAY,2.662,N/A,0.000302,94.676,0
MDA-MB-361,GRAY,2.805,345,345,0.000,0
MDA-MB-415,GRAY,15.590,2.56e+06,264,36.250,0
MX-1,GRAY,18.687,3.72,3.72,0.000,0.153
SUM 1315M02,GRAY,7.508,31.5,5.83,45.991,0.0535
SUM 149PT,GRAY,5.616,138,138,0.000,0
SUM 159PT,GRAY,11.661,19.1,1.74,49.180,0.0914
SUM 229PE,GRAY,14.772,10.8,10.8,0.000,0.104
SUM 52PE,GRAY,9.520,10.7,5.56,32.746,0.0753
T47D,GRAY,9.872,110,110,0.000,0
UACC-812,GRAY,8.145,210,210,0.000,0
ZR-75-1,GRAY,12.109,4.54e+03,4.54e+03,0.000,0
600MPE,GRAY,2.595,N/A,0.00416,96.549,0
BT-474,GRAY,5.350,N/A,1.14,85.152,0.00135
BT-474,GRAY,8.672,N/A,2.02e-05,89.901,0.000233
CAMA-1,GRAY,10.962,N/A,1.16,65.193,0.0823
HCC1143,GRAY,11.819,111,3.79,48.083,0.0838
HCC1395,GRAY,9.075,68.4,40.8,13.952,0.0545
HCC1806,GRAY,3.901,N/A,8.94,75.045,0.0201
HCC2185,GRAY,9.864,127,13.5,38.358,0.0597
MCF10F,GRAY,0.119,197,116,43.837,0
MDA-MB-134-VI,GRAY,20.298,6.14,6.14,0.000,0.166
MDA-MB-175-VII,GRAY,9.233,N/A,0.00932,81.534,0
MDA-MB-231,GRAY,15.831,40.5,40.5,0.000,0.101
MX-1,GRAY,14.712,9.81,5.49,25.303,0.121
SUM185PE,GRAY,18.494,N/A,0.0176,70.998,0.115
SUM225CWN,GRAY,1.188,N/A,5.03,94.087,0
BT-20,GRAY,9.319,N/A,1.92,66.242,0.0598
BT-483,GRAY,9.862,N/A,1e+06,60.019,0
HCC1428,GRAY,8.535,2.8e+06,1e+06,7.180,0
HCC1937,GRAY,3.086,N/A,18.5,71.197,0.0122
HCC38,GRAY,27.211,1.4,1.23,12.306,0.255
SK-BR-3,GRAY,4.658,210,210,0.000,0
SUM 149PT,GRAY,6.257,N/A,12.4,52.077,0.0497
SUM 52PE,GRAY,7.220,74.6,15.5,41.944,0.0479
UACC-812,GRAY,4.362,N/A,1e+06,81.921,0
ZR75B,GRAY,15.020,N/A,0.202,66.934,0.0835
184A1,GRAY,2.869,N/A,0.134,94.258,0
184B5,GRAY,8.686,2.11e+03,2.11e+03,0.000,0
BT-474,GRAY,1.152,N/A,0.00418,98.468,0
BT-549,GRAY,12.048,13.2,10.2,18.463,0.103
HCC1395,GRAY,12.943,144,144,0.000,0
HCC1419,GRAY,3.941,355,355,0.000,0
HCC1569,GRAY,9.783,173,7.24,46.900,0.0643
HCC70,GRAY,20.779,1.08,0.701,41.274,0.186
Hs-578-T,GRAY,48.223,0.111,0.0513,11.631,0.425
LY2,GRAY,32.426,2.58,2.58,0.000,0.253
MB 157,GRAY,22.256,2.51,2.11,17.006,0.207
MCF12A,GRAY,7.187,N/A,2.46,71.970,0.0474
MDA-MB-157,GRAY,1.493,N/A,12.3,88.644,0.00109
MDA-MB-231,GRAY,1.042,72.6,72.6,0.000,0
MDA-MB-361,GRAY,0.151,169,109,41.422,0
MDA-MB-415,GRAY,8.157,N/A,1.06,74.646,0.0512
MDA-MB-453,GRAY,9.307,459,459,0.000,0
SUM 1315M02,GRAY,8.533,432,432,0.000,0
T47D_KBluc,GRAY,0.177,192,102,46.007,0
ZR-75-1,GRAY,6.122,N/A,0.00156,92.609,0
