Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.00390625,125.178
SK-N-AS,GDSC1000,0.015625,118.985
SK-N-AS,GDSC1000,0.0625,105.816
SK-N-AS,GDSC1000,0.25,96.5548
SK-N-AS,GDSC1000,1.0,103.001
NB1,GDSC1000,0.00390625,106.054
NB1,GDSC1000,0.015625,116.913
NB1,GDSC1000,0.0625,91.7087
NB1,GDSC1000,0.25,108.092
NB1,GDSC1000,1.0,105.452
SK-N-FI,GDSC1000,0.00390625,95.0019
SK-N-FI,GDSC1000,0.015625,104.28
SK-N-FI,GDSC1000,0.0625,96.1866
SK-N-FI,GDSC1000,0.25,105.285
SK-N-FI,GDSC1000,1.0,98.3035
KELLY,GDSC1000,0.00390625,108.291
KELLY,GDSC1000,0.015625,103.001
KELLY,GDSC1000,0.0625,101.987
KELLY,GDSC1000,0.25,104.933
KELLY,GDSC1000,1.0,97.8199
NB12,GDSC1000,0.00390625,94.2274
NB12,GDSC1000,0.015625,95.688
NB12,GDSC1000,0.0625,101.737
NB12,GDSC1000,0.25,103.61
NB12,GDSC1000,1.0,102.154
NB13,GDSC1000,0.00390625,116.859
NB13,GDSC1000,0.015625,106.087
NB13,GDSC1000,0.0625,106.241
NB13,GDSC1000,0.25,100.007
NB13,GDSC1000,1.0,112.331
NB10,GDSC1000,0.00390625,95.5002
NB10,GDSC1000,0.015625,94.4864
NB10,GDSC1000,0.0625,77.8068
NB10,GDSC1000,0.25,96.5013
NB10,GDSC1000,1.0,103.469
IMR-5,GDSC1000,0.00390625,81.0734
IMR-5,GDSC1000,0.015625,80.2495
IMR-5,GDSC1000,0.0625,79.8823
IMR-5,GDSC1000,0.25,84.9912
IMR-5,GDSC1000,1.0,92.8473
NB7,GDSC1000,0.00390625,88.9954
NB7,GDSC1000,0.015625,93.4828
NB7,GDSC1000,0.0625,88.4704
NB7,GDSC1000,0.25,91.631
NB7,GDSC1000,1.0,102.128
GI-ME-N,GDSC1000,0.00390625,108.722
GI-ME-N,GDSC1000,0.015625,96.9297
GI-ME-N,GDSC1000,0.0625,100.045
GI-ME-N,GDSC1000,0.25,92.014
GI-ME-N,GDSC1000,1.0,119.73
GOTO,GDSC1000,0.00390625,123.218
GOTO,GDSC1000,0.015625,120.347
GOTO,GDSC1000,0.0625,112.162
GOTO,GDSC1000,0.25,96.1139
GOTO,GDSC1000,1.0,90.5789
NB17,GDSC1000,0.00390625,115.917
NB17,GDSC1000,0.015625,108.173
NB17,GDSC1000,0.0625,106.832
NB17,GDSC1000,0.25,114.016
NB17,GDSC1000,1.0,99.0602
SK-N-DZ,GDSC1000,0.00390625,110.518
SK-N-DZ,GDSC1000,0.015625,103.517
SK-N-DZ,GDSC1000,0.0625,119.083
SK-N-DZ,GDSC1000,0.25,98.6069
SK-N-DZ,GDSC1000,1.0,116.932
CHP-126,GDSC1000,0.00390625,98.9117
CHP-126,GDSC1000,0.015625,94.3512
CHP-126,GDSC1000,0.0625,95.0013
CHP-126,GDSC1000,0.25,92.1558
CHP-126,GDSC1000,1.0,95.7196
NBsusSR,GDSC1000,0.00390625,90.3059
NBsusSR,GDSC1000,0.015625,81.4949
NBsusSR,GDSC1000,0.0625,89.7766
NBsusSR,GDSC1000,0.25,91.2189
NBsusSR,GDSC1000,1.0,81.1269
KP-N-YN,GDSC1000,0.00390625,145.571
KP-N-YN,GDSC1000,0.015625,113.785
KP-N-YN,GDSC1000,0.0625,130.926
KP-N-YN,GDSC1000,0.25,123.41
KP-N-YN,GDSC1000,1.0,131.445
LAN-6,GDSC1000,0.00390625,109.222
LAN-6,GDSC1000,0.015625,103.524
LAN-6,GDSC1000,0.0625,99.0289
LAN-6,GDSC1000,0.25,93.8733
LAN-6,GDSC1000,1.0,97.6419
MC-IXC,GDSC1000,0.00390625,108.912
MC-IXC,GDSC1000,0.015625,111.723
MC-IXC,GDSC1000,0.0625,105.791
MC-IXC,GDSC1000,0.25,103.54
MC-IXC,GDSC1000,1.0,101.825
NB5,GDSC1000,0.00390625,96.0189
NB5,GDSC1000,0.015625,104.843
NB5,GDSC1000,0.0625,103.638
NB5,GDSC1000,0.25,99.621
NB5,GDSC1000,1.0,101.803
NB14,GDSC1000,0.00390625,120.554
NB14,GDSC1000,0.015625,102.167
NB14,GDSC1000,0.0625,124.919
NB14,GDSC1000,0.25,127.609
NB14,GDSC1000,1.0,119.958
CHP-212,GDSC1000,0.00390625,102.678
CHP-212,GDSC1000,0.015625,99.4585
CHP-212,GDSC1000,0.0625,99.0045
CHP-212,GDSC1000,0.25,103.076
CHP-212,GDSC1000,1.0,99.4874
TGW,GDSC1000,0.00390625,107.474
TGW,GDSC1000,0.015625,89.5309
TGW,GDSC1000,0.0625,89.0282
TGW,GDSC1000,0.25,111.778
TGW,GDSC1000,1.0,97.937
SK-N-SH,GDSC1000,0.00390625,102.489
SK-N-SH,GDSC1000,0.015625,110.565
SK-N-SH,GDSC1000,0.0625,98.3274
SK-N-SH,GDSC1000,0.25,99.4644
SK-N-SH,GDSC1000,1.0,89.1902
SIMA,GDSC1000,0.00390625,123.021
SIMA,GDSC1000,0.015625,117.386
SIMA,GDSC1000,0.0625,117.827
SIMA,GDSC1000,0.25,103.736
SIMA,GDSC1000,1.0,113.026
BE2-M17,GDSC1000,0.00390625,103.883
BE2-M17,GDSC1000,0.015625,154.089
BE2-M17,GDSC1000,0.0625,153.528
BE2-M17,GDSC1000,0.25,112.045
BE2-M17,GDSC1000,1.0,150.676
ACN,GDSC1000,0.00390625,126.217
ACN,GDSC1000,0.015625,124.514
ACN,GDSC1000,0.0625,123.572
ACN,GDSC1000,0.25,110.719
ACN,GDSC1000,1.0,111.569
