Dataset,Dose,Response
GRAY rep 1,0.000427,101.237
GRAY rep 1,0.00213,92.0179
GRAY rep 1,0.0107,108.265
GRAY rep 1,0.0533,100.0
GRAY rep 1,0.267,99.6535
GRAY rep 1,1.33,90.0878
GRAY rep 1,6.67,97.9515
GRAY rep 1,33.3,79.0151
GRAY rep 1,167.0,14.998
GRAY rep 2,0.000427,97.8568
GRAY rep 2,0.00213,102.309
GRAY rep 2,0.0107,100.203
GRAY rep 2,0.0533,109.104
GRAY rep 2,0.267,95.387
GRAY rep 2,1.33,97.8205
GRAY rep 2,6.67,93.092
GRAY rep 2,33.3,100.513
GRAY rep 2,167.0,54.1674
GRAY rep 3,0.000427,100.541
GRAY rep 3,0.00213,93.4508
GRAY rep 3,0.0107,89.4477
GRAY rep 3,0.0533,93.0167
GRAY rep 3,0.267,97.2613
GRAY rep 3,1.33,90.2703
GRAY rep 3,6.67,96.2144
GRAY rep 3,33.3,89.4261
GRAY rep 3,167.0,43.6294
