Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.04,103.518
SK-N-FI,GDSC1000,0.08,86.2374
SK-N-FI,GDSC1000,0.16,77.2831
SK-N-FI,GDSC1000,0.32,37.2532
SK-N-FI,GDSC1000,0.64,31.1017
SK-N-FI,GDSC1000,1.28,22.4351
SK-N-FI,GDSC1000,2.56,14.4504
SK-N-FI,GDSC1000,5.12,10.2771
SK-N-FI,GDSC1000,10.24,3.14049
NB69,GDSC1000,0.04,91.4489
NB69,GDSC1000,0.08,110.191
NB69,GDSC1000,0.16,93.697
NB69,GDSC1000,0.32,101.612
NB69,GDSC1000,0.64,25.9635
NB69,GDSC1000,1.28,18.1043
NB69,GDSC1000,2.56,1.91426
NB69,GDSC1000,5.12,6.12956
NB69,GDSC1000,10.24,2.50891
BE2-M17,GDSC1000,0.04,100.466
BE2-M17,GDSC1000,0.08,102.289
BE2-M17,GDSC1000,0.16,90.2572
BE2-M17,GDSC1000,0.32,105.046
BE2-M17,GDSC1000,0.64,108.031
BE2-M17,GDSC1000,1.28,101.394
BE2-M17,GDSC1000,2.56,94.4239
BE2-M17,GDSC1000,5.12,98.7962
BE2-M17,GDSC1000,10.24,91.1561
SK-N-SH,GDSC1000,0.04,96.4196
SK-N-SH,GDSC1000,0.08,92.3672
SK-N-SH,GDSC1000,0.16,95.6896
SK-N-SH,GDSC1000,0.32,96.6195
SK-N-SH,GDSC1000,0.64,89.3718
SK-N-SH,GDSC1000,1.28,57.1942
SK-N-SH,GDSC1000,2.56,20.6099
SK-N-SH,GDSC1000,5.12,1.36702
SK-N-SH,GDSC1000,10.24,1.05454
NB13,GDSC1000,0.04,99.5647
NB13,GDSC1000,0.08,96.304
NB13,GDSC1000,0.16,99.5358
NB13,GDSC1000,0.32,95.6517
NB13,GDSC1000,0.64,66.4458
NB13,GDSC1000,1.28,50.0447
NB13,GDSC1000,2.56,40.5275
NB13,GDSC1000,5.12,36.094
NB13,GDSC1000,10.24,41.4984
MHH-NB-11,GDSC1000,0.04,102.803
MHH-NB-11,GDSC1000,0.08,100.678
MHH-NB-11,GDSC1000,0.16,97.8694
MHH-NB-11,GDSC1000,0.32,98.2383
MHH-NB-11,GDSC1000,0.64,85.528
MHH-NB-11,GDSC1000,1.28,52.2906
MHH-NB-11,GDSC1000,2.56,26.0946
MHH-NB-11,GDSC1000,5.12,10.5255
MHH-NB-11,GDSC1000,10.24,5.8067
KP-N-YS,GDSC1000,0.04,101.148
KP-N-YS,GDSC1000,0.08,96.0454
KP-N-YS,GDSC1000,0.16,90.6292
KP-N-YS,GDSC1000,0.32,76.1824
KP-N-YS,GDSC1000,0.64,59.4214
KP-N-YS,GDSC1000,1.28,44.1301
KP-N-YS,GDSC1000,2.56,17.6584
KP-N-YS,GDSC1000,5.12,6.86257
KP-N-YS,GDSC1000,10.24,0.85141
IMR-5,GDSC1000,0.04,96.0588
IMR-5,GDSC1000,0.08,103.97
IMR-5,GDSC1000,0.16,87.0661
IMR-5,GDSC1000,0.32,62.881
IMR-5,GDSC1000,0.64,32.8702
IMR-5,GDSC1000,1.28,12.4955
IMR-5,GDSC1000,2.56,1.35524
IMR-5,GDSC1000,5.12,1.76657
IMR-5,GDSC1000,10.24,0.380177
KP-N-YN,GDSC1000,0.04,100.635
KP-N-YN,GDSC1000,0.08,99.0099
KP-N-YN,GDSC1000,0.16,95.5779
KP-N-YN,GDSC1000,0.32,106.305
KP-N-YN,GDSC1000,0.64,100.171
KP-N-YN,GDSC1000,1.28,104.005
KP-N-YN,GDSC1000,2.56,96.2735
KP-N-YN,GDSC1000,5.12,105.337
