Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.02,99.9263
SW780,GDSC1000,0.04,100.96
SW780,GDSC1000,0.08,99.9807
SW780,GDSC1000,0.16,103.102
SW780,GDSC1000,0.32,102.234
SW780,GDSC1000,0.64,105.444
SW780,GDSC1000,1.28,103.839
SW780,GDSC1000,2.56,102.458
SW780,GDSC1000,5.12,102.873
RT-112,GDSC1000,0.02,90.5167
RT-112,GDSC1000,0.04,92.0332
RT-112,GDSC1000,0.08,91.1257
RT-112,GDSC1000,0.16,91.6068
RT-112,GDSC1000,0.32,88.0101
RT-112,GDSC1000,0.64,92.9197
RT-112,GDSC1000,1.28,95.9991
RT-112,GDSC1000,2.56,94.2847
RT-112,GDSC1000,5.12,96.9976
RT4,GDSC1000,0.02,96.7819
RT4,GDSC1000,0.04,97.77
RT4,GDSC1000,0.08,94.5582
RT4,GDSC1000,0.16,92.7792
RT4,GDSC1000,0.32,93.5128
RT4,GDSC1000,0.64,91.7742
RT4,GDSC1000,1.28,90.3697
RT4,GDSC1000,2.56,94.3337
RT4,GDSC1000,5.12,90.7975
BFTC-909,GDSC1000,0.02,100.228
BFTC-909,GDSC1000,0.04,105.824
BFTC-909,GDSC1000,0.08,99.4068
BFTC-909,GDSC1000,0.16,100.896
BFTC-909,GDSC1000,0.32,99.8195
BFTC-909,GDSC1000,0.64,103.947
BFTC-909,GDSC1000,1.28,103.214
BFTC-909,GDSC1000,2.56,101.688
BFTC-909,GDSC1000,5.12,98.5747
639-V,GDSC1000,0.02,98.7629
639-V,GDSC1000,0.04,102.314
639-V,GDSC1000,0.08,101.145
639-V,GDSC1000,0.16,101.224
639-V,GDSC1000,0.32,99.3136
639-V,GDSC1000,0.64,98.4252
639-V,GDSC1000,1.28,90.3833
639-V,GDSC1000,2.56,100.425
639-V,GDSC1000,5.12,99.6267
SCaBER,GDSC1000,0.02,93.898
SCaBER,GDSC1000,0.04,96.3642
SCaBER,GDSC1000,0.08,102.113
SCaBER,GDSC1000,0.16,98.6616
SCaBER,GDSC1000,0.32,94.2573
