Dataset,Dose,Response
CCLE,0.0025,129.1
CCLE,0.008,74.0
CCLE,0.025,109.58
CCLE,0.08,79.0
CCLE,0.25,92.0
CCLE,0.8,90.6
CCLE,2.53,99.3
CCLE,8.0,63.0
GDSC1000,0.000976562,85.3607
GDSC1000,0.00195312,95.5139
GDSC1000,0.00390625,91.7703
GDSC1000,0.0078125,98.8861
GDSC1000,0.015625,90.2499
GDSC1000,0.03125,88.6705
GDSC1000,0.0625,89.17
GDSC1000,0.125,92.3155
GDSC1000,0.25,92.488
gCSI,0.003056,100.739
gCSI,0.009167,94.6241
gCSI,0.0275,98.1369
gCSI,0.0825,90.5271
gCSI,0.2475,95.1954
gCSI,0.7425,89.3436
gCSI,2.22222,90.1727
gCSI,6.66667,91.0231
gCSI,20.0,93.3795
