Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.986
GDSC1000 rep 1,0.15625,101.621
GDSC1000 rep 1,0.625,107.22
GDSC1000 rep 1,2.5,94.7816
GDSC1000 rep 1,10.0,46.2022
GDSC1000 rep 2,0.0195312,114.204
GDSC1000 rep 2,0.0390625,98.9581
GDSC1000 rep 2,0.078125,116.143
GDSC1000 rep 2,0.15625,114.307
GDSC1000 rep 2,0.3125,116.397
GDSC1000 rep 2,0.625,113.167
GDSC1000 rep 2,1.25,115.421
GDSC1000 rep 2,2.5,95.3302
GDSC1000 rep 2,5.0,96.8494
CTRPv2,0.0045,101.3
CTRPv2,0.009,102.1
CTRPv2,0.018,98.25
CTRPv2,0.036,96.67
CTRPv2,0.072,97.11
CTRPv2,0.14,100.4
CTRPv2,0.29,102.2
CTRPv2,0.58,101.0
CTRPv2,1.2,100.6
CTRPv2,2.3,99.95
CTRPv2,4.6,93.17
CTRPv2,9.2,88.92
CTRPv2,18.0,84.68
CTRPv2,37.0,84.24
CTRPv2,74.0,78.33
CTRPv2,150.0,59.81
