Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,13.270,N/A,1e-06,73.460,0
NMC-G1,CTRPv2,4.419,N/A,2.69,81.663,0.0189
SNU-489,CTRPv2,32.030,1.87,1.87,0.000,0.256
SNU-738,CTRPv2,29.779,0.512,0.34,32.276,0.27
SNU-201,CTRPv2,15.157,112,112,0.000,0
ONS-76,CTRPv2,12.152,N/A,2.04,54.609,0.0989
Daoy,CTRPv2,23.237,2.15,1.92,15.022,0.217
GB-1,CTRPv2,10.351,N/A,1.12,68.168,0.0736
SF126,CTRPv2,11.508,N/A,2.5,53.587,0.0939
SNU-1105,CTRPv2,10.652,34.4,34.4,0.000,0
SF295,CTRPv2,16.092,N/A,0.147,69.070,0.107
LN-18,CTRPv2,19.479,1.61,1.35,25.025,0.179
LN-229,CTRPv2,11.429,N/A,1.19,58.143,0.0828
SNU-466,CTRPv2,3.100,N/A,3.94,63.311,0.018
KNS-60,CTRPv2,20.115,1.77,1.3,35.219,0.182
KNS81,CTRPv2,0.201,60.7,60.7,0.000,0
KALS-1,CTRPv2,19.017,5.84,3.3,19.309,0.149
DBTRG-05MG,CTRPv2,6.934,N/A,0.952,79.656,0.0354
GAMG,CTRPv2,9.194,12.3,5.43,46.989,0.0749
SW1088,CTRPv2,15.003,12.6,1.99,44.891,0.114
CCF-STTG1,CTRPv2,12.006,N/A,2.61,51.067,0.0881
DK-MG,CTRPv2,14.637,4.01,2.78,38.419,0.129
CCF-STTG1,CTRPv2,12.332,14.3,2.77,48.279,0.0973
GI-1,CTRPv2,19.474,3.01,1.72,31.460,0.168
U-118-MG,CTRPv2,11.808,N/A,1.78,57.959,0.0917
A172,CTRPv2,12.035,N/A,2.51,51.723,0.0879
T98G,CTRPv2,8.639,N/A,1.54,70.699,0.0525
Becker,CTRPv2,23.090,1.95,1.74,18.396,0.217
8-MG-BA,CTRPv2,9.247,N/A,2.26,64.108,0.0684
GMS-10,CTRPv2,8.563,N/A,2.1,67.657,0.0598
GOS-3,CTRPv2,9.692,N/A,2.14,63.169,0.0682
M059K,CTRPv2,14.014,4.24,2.61,42.554,0.121
TM-31,CTRPv2,12.909,N/A,1.7,54.676,0.105
YH-13,CTRPv2,21.406,2.73,2.53,13.340,0.202
Hs 683,CTRPv2,23.508,2.32,2.2,9.753,0.224
KNS-42,CTRPv2,15.937,3.36,2.42,36.538,0.142
YKG-1,CTRPv2,12.879,5.54,2.56,47.564,0.109
D-283MED,CTRPv2,32.225,1.82,1.82,0.000,0.258
SW1783,CTRPv2,0.529,46.8,46.8,0.000,0
SF268,CTRPv2,12.225,N/A,1.59,58.063,0.0966
SF539,CTRPv2,20.930,2.69,2.15,20.232,0.19
U251MG,CTRPv2,6.519,N/A,2.73,72.790,0.041
SNB75,CTRPv2,9.862,N/A,2.55,60.054,0.0684
KG-1-C,CTRPv2,8.158,N/A,1.85,70.535,0.0512
42-MG-BA,CTRPv2,10.721,N/A,2.56,56.357,0.0856
