Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.499,N/A,3.3,55.740,0.0835
NMC-G1,CTRPv2,19.532,142,3.41,40.498,0.126
SNU-489,CTRPv2,7.403,N/A,1.91,74.781,0.0431
SNU-626,CTRPv2,14.796,11,8.72,23.970,0.131
SNU-738,CTRPv2,23.241,7.5,7.5,0.000,0.188
SNU-201,CTRPv2,10.855,23.1,19.2,13.423,0.0879
ONS-76,CTRPv2,10.472,2.53e+03,7.99,49.947,0.0714
Daoy,CTRPv2,24.165,3.75,3.01,18.568,0.22
GB-1,CTRPv2,20.201,8.01,6.26,12.636,0.171
SF126,CTRPv2,14.515,16.4,15.8,2.190,0.119
SNU-1105,CTRPv2,9.106,141,141,0.000,0
U-87-MG,CTRPv2,11.078,N/A,5.78,54.088,0.0722
SF295,CTRPv2,14.111,15.5,10.4,22.171,0.116
LN-18,CTRPv2,16.931,10.3,5.09,31.742,0.14
LN-229,CTRPv2,9.715,N/A,1.03,75.696,0.0591
SNU-466,CTRPv2,18.678,9.16,9.06,2.143,0.178
KNS-60,CTRPv2,18.457,7.39,4.94,26.032,0.16
KNS81,CTRPv2,19.968,7.12,4.34,24.240,0.169
KALS-1,CTRPv2,10.756,N/A,2.9,64.188,0.0752
AM-38,CTRPv2,20.641,5.66,4.64,19.128,0.188
DBTRG-05MG,CTRPv2,6.302,N/A,2.89,79.030,0.0318
GAMG,CTRPv2,10.121,N/A,5.16,58.676,0.0791
SW1088,CTRPv2,7.794,N/A,0.676,82.297,0.0344
CCF-STTG1,CTRPv2,3.672,N/A,0.192,93.456,0
DK-MG,CTRPv2,16.079,9.49,6.2,29.356,0.139
CCF-STTG1,CTRPv2,8.998,N/A,1.29,76.336,0.0406
GI-1,CTRPv2,56.647,0.124,0.124,0.000,0.518
U-118-MG,CTRPv2,15.488,12.4,2.98,47.984,0.127
A172,CTRPv2,22.035,9.09,9.09,0.000,0.175
T98G,CTRPv2,17.981,32.1,32.1,0.000,0.119
Becker,CTRPv2,13.498,19.9,8.89,31.994,0.105
8-MG-BA,CTRPv2,14.978,14,10.3,17.918,0.124
GMS-10,CTRPv2,26.105,4.07,2.27,20.539,0.219
GOS-3,CTRPv2,23.668,5.81,5.11,6.193,0.203
M059K,CTRPv2,14.905,18.2,10.4,21.736,0.115
TM-31,CTRPv2,14.038,79.4,4.02,48.407,0.103
YH-13,CTRPv2,15.832,13.1,8.67,20.917,0.13
Hs 683,CTRPv2,17.413,4.84,3.26,39.786,0.154
KNS-42,CTRPv2,12.050,12.5,6.2,46.976,0.102
YKG-1,CTRPv2,11.678,N/A,5.46,51.250,0.0965
D-283MED,CTRPv2,21.904,6.11,5.94,5.372,0.209
SW1783,CTRPv2,13.376,18.9,14.4,14.430,0.106
SF268,CTRPv2,31.148,2.77,2.14,8.317,0.263
SF539,CTRPv2,23.512,2.7,1.82,31.904,0.211
U251MG,CTRPv2,11.925,N/A,4.77,53.592,0.0813
SNB75,CTRPv2,12.973,N/A,0.898,68.598,0.0845
KG-1-C,CTRPv2,0.597,90.6,90.6,0.000,0
42-MG-BA,CTRPv2,18.644,9.93,6.48,18.771,0.153
