Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,30.081,3.48,3.07,19.595,0.285
JMSU-1,CTRPv2,22.608,11.7,11.1,9.888,0.215
639-V,CTRPv2,31.311,202,202,0.000,0
VM-CUB-1,CTRPv2,34.833,9.69,9.69,0.000,0.276
KU-19-19,CTRPv2,36.266,3.54,3.54,0.000,0.328
TCCSUP,CTRPv2,23.678,11.8,11.6,3.840,0.227
5637,CTRPv2,27.472,8.71,8.71,0.000,0.252
RT-112,CTRPv2,31.209,6.35,6.35,0.000,0.271
UM-UC-3,CTRPv2,15.512,74.3,74.3,0.000,0.104
HT-1376,CTRPv2,25.103,13.6,13.6,0.000,0.207
RT4,CTRPv2,23.959,9.29,9.29,0.000,0.194
T-24,CTRPv2,11.848,63.7,63.7,0.000,0.0865
647-V,CTRPv2,19.315,23.2,23.2,0.000,0.16
SCaBER,CTRPv2,42.918,1.97,1.97,0.000,0.37
UM-UC-1,CTRPv2,38.621,3.02,3.02,0.000,0.334
U-BLC1,CTRPv2,59.696,0.229,0.229,0.000,0.552
KMBC-2,CTRPv2,36.954,4.29,4.29,0.000,0.307
