Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,39.59
OUMS-23,CTRPv2,0.0041,82.09
OUMS-23,CTRPv2,0.0081,81.59
OUMS-23,CTRPv2,0.016,92.92
OUMS-23,CTRPv2,0.032,101.0
OUMS-23,CTRPv2,0.065,87.94
OUMS-23,CTRPv2,0.13,85.63
OUMS-23,CTRPv2,0.52,110.9
OUMS-23,CTRPv2,1.0,114.7
OUMS-23,CTRPv2,2.1,102.9
OUMS-23,CTRPv2,4.2,102.5
OUMS-23,CTRPv2,8.3,71.32
OUMS-23,CTRPv2,33.0,15.11
OUMS-23,CTRPv2,66.0,14.31
DLD-1,CTRPv2,0.002,93.75
DLD-1,CTRPv2,0.0041,96.07
DLD-1,CTRPv2,0.0081,98.74
DLD-1,CTRPv2,0.016,94.16
DLD-1,CTRPv2,0.032,99.2
DLD-1,CTRPv2,0.065,97.73
DLD-1,CTRPv2,0.13,98.62
DLD-1,CTRPv2,0.26,98.67
DLD-1,CTRPv2,0.52,95.85
DLD-1,CTRPv2,1.0,98.33
DLD-1,CTRPv2,2.1,91.46
DLD-1,CTRPv2,4.2,92.85
DLD-1,CTRPv2,8.3,100.4
DLD-1,CTRPv2,17.0,92.95
DLD-1,CTRPv2,33.0,32.72
DLD-1,CTRPv2,66.0,2.17
LS-411N,CTRPv2,0.002,107.9
LS-411N,CTRPv2,0.0041,99.55
LS-411N,CTRPv2,0.0081,100.8
LS-411N,CTRPv2,0.016,88.05
LS-411N,CTRPv2,0.032,92.1
LS-411N,CTRPv2,0.065,97.25
LS-411N,CTRPv2,0.13,96.58
LS-411N,CTRPv2,0.26,98.03
LS-411N,CTRPv2,0.52,97.66
LS-411N,CTRPv2,1.0,90.95
LS-411N,CTRPv2,2.1,94.28
LS-411N,CTRPv2,4.2,93.6
LS-411N,CTRPv2,8.3,89.66
LS-411N,CTRPv2,17.0,96.01
LS-411N,CTRPv2,33.0,34.66
LS-411N,CTRPv2,66.0,2.353
LS-513,CTRPv2,0.002,101.8
LS-513,CTRPv2,0.0041,99.86
LS-513,CTRPv2,0.0081,92.78
LS-513,CTRPv2,0.016,96.91
LS-513,CTRPv2,0.032,93.58
LS-513,CTRPv2,0.065,100.4
LS-513,CTRPv2,0.13,98.75
LS-513,CTRPv2,0.26,104.0
LS-513,CTRPv2,0.52,100.4
LS-513,CTRPv2,1.0,97.53
LS-513,CTRPv2,2.1,100.7
LS-513,CTRPv2,4.2,82.64
LS-513,CTRPv2,8.3,82.38
LS-513,CTRPv2,17.0,53.89
LS-513,CTRPv2,33.0,3.96
LS-513,CTRPv2,66.0,1.984
SK-CO-1,CTRPv2,0.002,75.56
SK-CO-1,CTRPv2,0.0041,85.69
SK-CO-1,CTRPv2,0.0081,85.09
SK-CO-1,CTRPv2,0.016,87.86
SK-CO-1,CTRPv2,0.032,83.47
SK-CO-1,CTRPv2,0.065,65.2
SK-CO-1,CTRPv2,0.13,99.96
SK-CO-1,CTRPv2,0.26,107.3
SK-CO-1,CTRPv2,0.52,108.8
SK-CO-1,CTRPv2,1.0,105.6
SK-CO-1,CTRPv2,2.1,109.4
SK-CO-1,CTRPv2,4.2,92.21
SK-CO-1,CTRPv2,8.3,103.9
SK-CO-1,CTRPv2,17.0,64.98
SK-CO-1,CTRPv2,33.0,6.972
SK-CO-1,CTRPv2,66.0,2.524
SW48,CTRPv2,0.002,94.78
SW48,CTRPv2,0.0041,97.33
SW48,CTRPv2,0.0081,93.14
SW48,CTRPv2,0.016,73.56
SW48,CTRPv2,0.032,105.0
SW48,CTRPv2,0.065,94.65
SW48,CTRPv2,0.13,95.73
SW48,CTRPv2,0.26,107.6
SW48,CTRPv2,0.52,113.4
SW48,CTRPv2,1.0,78.93
SW48,CTRPv2,2.1,88.99
SW48,CTRPv2,4.2,60.99
SW48,CTRPv2,8.3,65.47
SW48,CTRPv2,17.0,47.34
SW48,CTRPv2,33.0,4.043
SW48,CTRPv2,66.0,2.224
COLO-205,CTRPv2,0.002,92.27
COLO-205,CTRPv2,0.0041,101.7
COLO-205,CTRPv2,0.0081,93.8
COLO-205,CTRPv2,0.016,98.54
COLO-205,CTRPv2,0.032,97.55
COLO-205,CTRPv2,0.065,103.2
COLO-205,CTRPv2,0.13,99.32
COLO-205,CTRPv2,0.26,104.1
COLO-205,CTRPv2,0.52,94.04
