Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.58
GDSC1000 rep 1,0.15625,106.908
GDSC1000 rep 1,0.625,103.281
GDSC1000 rep 1,2.5,109.183
GDSC1000 rep 1,10.0,96.8329
GDSC1000 rep 2,0.0195312,105.187
GDSC1000 rep 2,0.0390625,106.272
GDSC1000 rep 2,0.078125,96.0712
GDSC1000 rep 2,0.15625,100.967
GDSC1000 rep 2,0.3125,109.474
GDSC1000 rep 2,0.625,110.265
GDSC1000 rep 2,1.25,110.299
GDSC1000 rep 2,2.5,109.456
GDSC1000 rep 2,5.0,111.811
CTRPv2,0.0045,126.2
CTRPv2,0.009,115.4
CTRPv2,0.018,121.5
CTRPv2,0.036,125.6
CTRPv2,0.072,123.8
CTRPv2,0.14,145.0
CTRPv2,0.29,145.7
CTRPv2,0.58,129.2
CTRPv2,1.2,119.0
CTRPv2,2.3,120.7
CTRPv2,4.6,115.3
CTRPv2,9.2,117.8
CTRPv2,18.0,93.06
CTRPv2,37.0,114.4
CTRPv2,74.0,67.75
CTRPv2,150.0,57.08
