Dataset,Dose,Response
GDSC1000,0.0078125,116.304
GDSC1000,0.015625,114.884
GDSC1000,0.03125,112.68
GDSC1000,0.0625,124.07
GDSC1000,0.125,102.959
GDSC1000,0.25,109.613
GDSC1000,0.5,117.839
GDSC1000,1.0,121.888
GDSC1000,2.0,91.834
CTRPv2,0.002,99.82
CTRPv2,0.0041,105.6
CTRPv2,0.0081,91.74
CTRPv2,0.016,103.5
CTRPv2,0.032,102.6
CTRPv2,0.065,115.5
CTRPv2,0.13,108.8
CTRPv2,0.26,84.68
CTRPv2,0.52,96.75
CTRPv2,1.0,84.94
CTRPv2,2.1,65.04
CTRPv2,4.2,51.21
CTRPv2,8.3,28.11
CTRPv2,17.0,1.713
CTRPv2,33.0,2.049
CTRPv2,66.0,1.749
