Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,0.090,N/A,0.312,99.824,0
KMRC-20,CTRPv2,4.607,N/A,0.0126,90.785,0
OS-RC-2,CTRPv2,0.723,256,256,0.000,0
769-P,CTRPv2,7.013,7.25e+06,8.98e+03,38.438,0
SNU-1272,CTRPv2,3.995,284,284,0.000,0
TUHR10TKB,CTRPv2,1.516,N/A,0.254,97.164,0
VMRC-RCW,CTRPv2,2.098,N/A,0.159,96.379,0
KMRC-1,CTRPv2,0.094,1.94e+03,1.94e+03,0.000,0
ACHN,CTRPv2,1.117,314,314,0.000,0
VMRC-RCZ,CTRPv2,2.930,N/A,1.16,92.454,0
CAKI-1,CTRPv2,3.923,616,616,0.000,0
A498,CTRPv2,4.445,N/A,1e+06,91.110,0
Caki-2,CTRPv2,3.193,N/A,0.206,94.240,0
KMRC-2,CTRPv2,2.247,131,131,0.000,0
786-0,CTRPv2,0.180,125,125,0.000,0
TUHR14TKB,CTRPv2,11.533,1.64e+03,1.64e+03,0.000,0
UO31,CTRPv2,7.643,N/A,1e+06,63.675,0
KMRC-3,CTRPv2,8.412,N/A,1.49,77.278,0.0314
RCC10RGB,CTRPv2,1.328,762,762,0.000,0
