Dataset,Dose,Response
GDSC1000,0.0078125,63.0159
GDSC1000,0.015625,95.9916
GDSC1000,0.03125,65.0166
GDSC1000,0.0625,74.8646
GDSC1000,0.125,74.9682
GDSC1000,0.25,47.8483
GDSC1000,0.5,42.469
GDSC1000,1.0,32.0642
GDSC1000,2.0,19.4067
CTRPv2,0.002,110.7
CTRPv2,0.0041,98.54
CTRPv2,0.0081,108.1
CTRPv2,0.016,104.0
CTRPv2,0.032,95.69
CTRPv2,0.065,103.0
CTRPv2,0.13,94.09
CTRPv2,0.26,73.83
CTRPv2,0.52,61.65
CTRPv2,1.0,68.18
CTRPv2,2.1,60.79
CTRPv2,4.2,49.5
CTRPv2,8.3,46.86
CTRPv2,17.0,46.37
CTRPv2,33.0,43.39
CTRPv2,66.0,43.08
