Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,35.756,0.0279,0.0279,0.000,0.293
HOS,GDSC1000,9.183,N/A,0.00588,80.174,0.044
ES1,GDSC1000,0.000,N/A,0.00391,100.000,0
ES8,GDSC1000,13.120,N/A,7.35e+03,73.759,0
ES4,GDSC1000,17.633,2.92e+04,1.32e+04,3.884,0
EW-18,GDSC1000,0.948,N/A,0.063,96.199,0
CHSA0108,GDSC1000,19.164,N/A,0.00214,65.426,0.146
ES7,GDSC1000,7.282,9.49,9.49,0.000,0
EW-11,GDSC1000,17.640,264,264,0.000,0
CS1,GDSC1000,11.663,1.26,0.167,38.756,0.0747
U-2-OS,GDSC1000,27.016,0.0596,0.0596,0.000,0.226
HuO-3N1,GDSC1000,6.763,N/A,0.0354,77.787,0.0262
NOS-1,GDSC1000,50.363,1e-06,1e-06,0.000,0
EW-16,GDSC1000,15.823,36.4,0.937,30.358,0.0786
Saos-2,GDSC1000,5.774,N/A,0.00438,88.210,0.00848
EW-13,GDSC1000,0.234,N/A,0.0221,99.319,0
TC-71,GDSC1000,3.394,4.67e+05,4.67e+05,0.000,0
EW-3,GDSC1000,8.178,73,73,0.000,0
SJSA-1,GDSC1000,31.026,1.44,0.0121,30.822,0.234
Sarc9371,GDSC1000,18.625,9.47,9.47,0.000,0
EW-22,GDSC1000,1.313,N/A,0.362,85.732,0.00223
ES3,GDSC1000,4.827,N/A,0.124,74.342,0.0284
MHH-ES-1,GDSC1000,9.136,N/A,1e-06,90.823,0
CADO-ES1,GDSC1000,1.454,N/A,0.0706,93.916,0
HuO9,GDSC1000,4.553,N/A,0.349,63.356,0.0175
VA-ES-BJ,GDSC1000,8.836,N/A,0.076,62.022,0.0611
SK-NEP-1,GDSC1000,0.418,382,382,0.000,0
NY,GDSC1000,3.914,N/A,0.291,64.905,0.0259
G-292;clone A141B1,GDSC1000,24.068,0.124,0.124,0.000,0.184
ES6,GDSC1000,17.648,N/A,2.68e-06,82.306,0.085
EW-7,GDSC1000,4.992,N/A,78.7,69.703,0
A673,GDSC1000,17.892,N/A,0.00312,65.605,0.136
H-EMC-SS,GDSC1000,47.288,0.002,0.00141,20.072,0.439
EW-1,GDSC1000,2.336,N/A,0.208,95.328,0
EW-24,GDSC1000,0.762,N/A,2.5e-05,99.197,0
SK-ES-1,GDSC1000,0.052,N/A,0.00693,99.884,0
SK-PN-DW,GDSC1000,4.943,N/A,0.000831,91.952,0
ES5,GDSC1000,2.714,8.05e+05,8.05e+05,0.000,0
CAL-72,GDSC1000,19.421,4.09,0.017,48.410,0.136
SK-N-MC,CTRPv2,1.237,N/A,0.0285,98.330,0
HOS,CTRPv2,5.336,366,366,0.000,0
A673,CTRPv2,23.160,1.15e+05,1.15e+05,0.000,0
MG-63,CTRPv2,0.000,N/A,0.002,100.000,0
TC-71,CTRPv2,7.326,N/A,1.56e+03,83.055,0
G-292;clone A141B1,CTRPv2,27.803,0.353,0.224,41.924,0.248
SK-ES-1,CTRPv2,1.190,N/A,5.75,94.928,0
Hs 888.T,CTRPv2,14.972,N/A,0.191,72.962,0.0719
Saos-2,CTRPv2,2.829,N/A,4.77,88.792,0.00237
Hs 822.T,CTRPv2,11.305,N/A,0.117,80.654,0.0316
