Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SKN-3,GDSC1000,9.637,5.75e+05,5.75e+05,0.000,0
PCI-30,GDSC1000,3.333,8.97,8.97,0.000,0
JHU-022,GDSC1000,13.031,N/A,1.09,60.680,0.06
JHU-011,GDSC1000,10.986,N/A,0.238,79.860,0.0345
PCI-38,GDSC1000,5.969,N/A,0.0897,91.814,0
PCI-4B,GDSC1000,10.412,24.8,24.8,0.000,0
PCI-6A,GDSC1000,1.169,N/A,3.32,88.366,0.000401
SAT,GDSC1000,14.336,6.54e+03,6.54e+03,0.000,0
PCI-38,GDSC1000,6.372,24.2,24.2,0.000,0
SAT,GDSC1000,15.718,N/A,1.14e-05,84.282,0.0635
SKN-3,GDSC1000,20.916,9.98e+05,9.98e+05,0.000,0
PCI-30,GDSC1000,15.187,N/A,0.0216,84.163,0.0585
JHU-011,GDSC1000,21.658,29.2,29.2,0.000,0
JHU-022,GDSC1000,5.146,6.75,5.95,9.875,0
PCI-6A,GDSC1000,13.347,9.92e+03,9.92e+03,0.000,0
PCI-4B,GDSC1000,14.907,28.5,28.5,0.000,0
