Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0015,79.23
HCC-95,CTRPv2,0.003,72.89
HCC-95,CTRPv2,0.0061,58.99
HCC-95,CTRPv2,0.012,76.68
HCC-95,CTRPv2,0.024,77.34
HCC-95,CTRPv2,0.049,78.11
HCC-95,CTRPv2,0.097,79.33
HCC-95,CTRPv2,0.19,64.96
HCC-95,CTRPv2,0.39,67.82
HCC-95,CTRPv2,0.78,65.89
HCC-95,CTRPv2,1.6,52.66
HCC-95,CTRPv2,3.1,41.63
HCC-95,CTRPv2,6.2,27.37
HCC-95,CTRPv2,12.0,27.83
HCC-95,CTRPv2,25.0,31.38
HCC-95,CTRPv2,50.0,34.69
A549,CTRPv2,0.0015,98.14
A549,CTRPv2,0.003,91.58
A549,CTRPv2,0.0061,89.02
A549,CTRPv2,0.012,70.51
A549,CTRPv2,0.024,57.92
A549,CTRPv2,0.049,54.83
A549,CTRPv2,0.097,43.92
A549,CTRPv2,0.19,76.46
A549,CTRPv2,0.39,62.92
A549,CTRPv2,0.78,66.61
A549,CTRPv2,1.6,49.83
A549,CTRPv2,3.1,49.13
A549,CTRPv2,6.2,49.3
A549,CTRPv2,12.0,47.26
A549,CTRPv2,25.0,46.8
A549,CTRPv2,50.0,46.25
NCI-H2009,CTRPv2,0.0015,61.91
NCI-H2009,CTRPv2,0.003,55.02
NCI-H2009,CTRPv2,0.0061,52.39
NCI-H2009,CTRPv2,0.012,24.02
NCI-H2009,CTRPv2,0.024,19.71
NCI-H2009,CTRPv2,0.049,17.37
NCI-H2009,CTRPv2,0.097,16.19
NCI-H2009,CTRPv2,0.19,14.37
NCI-H2009,CTRPv2,0.39,14.13
NCI-H2009,CTRPv2,0.78,11.94
NCI-H2009,CTRPv2,1.6,18.67
NCI-H2009,CTRPv2,3.1,20.48
NCI-H2009,CTRPv2,6.2,15.92
NCI-H2009,CTRPv2,12.0,16.71
NCI-H2009,CTRPv2,25.0,16.3
NCI-H2009,CTRPv2,50.0,17.16
HCC-15,CTRPv2,0.0015,50.65
HCC-15,CTRPv2,0.003,46.14
HCC-15,CTRPv2,0.0061,41.28
HCC-15,CTRPv2,0.012,27.56
HCC-15,CTRPv2,0.024,29.13
HCC-15,CTRPv2,0.049,25.43
HCC-15,CTRPv2,0.097,49.96
HCC-15,CTRPv2,0.19,36.77
HCC-15,CTRPv2,0.39,37.79
HCC-15,CTRPv2,0.78,40.96
HCC-15,CTRPv2,1.6,52.94
HCC-15,CTRPv2,3.1,58.67
HCC-15,CTRPv2,6.2,54.78
HCC-15,CTRPv2,12.0,55.2
HCC-15,CTRPv2,25.0,52.38
HCC-15,CTRPv2,50.0,49.18
LU-99A,CTRPv2,0.0015,61.73
LU-99A,CTRPv2,0.003,58.11
LU-99A,CTRPv2,0.0061,54.41
LU-99A,CTRPv2,0.012,44.62
LU-99A,CTRPv2,0.024,42.17
LU-99A,CTRPv2,0.049,43.83
LU-99A,CTRPv2,0.097,41.57
LU-99A,CTRPv2,0.19,27.91
LU-99A,CTRPv2,0.39,18.47
LU-99A,CTRPv2,0.78,19.41
LU-99A,CTRPv2,1.6,13.41
