Dataset,Dose,Response
CCLE,0.0025,97.9
CCLE,0.008,96.7
CCLE,0.025,97.3
CCLE,0.08,92.6
CCLE,0.25,86.0
CCLE,0.8,81.0
CCLE,2.53,69.0
CCLE,8.0,55.0
GDSC1000,0.000976562,93.4174
GDSC1000,0.00195312,80.4605
GDSC1000,0.00390625,94.5407
GDSC1000,0.0078125,84.1973
GDSC1000,0.015625,72.3884
GDSC1000,0.03125,62.7637
GDSC1000,0.0625,65.8288
GDSC1000,0.125,62.3183
GDSC1000,0.25,40.5402
gCSI,0.003056,91.9656
gCSI,0.009167,107.91
gCSI,0.0275,93.8756
gCSI,0.0825,89.6328
gCSI,0.2475,67.499
gCSI,0.7425,63.0204
gCSI,2.22222,45.066
gCSI,6.66667,47.6461
gCSI,20.0,42.4012
