Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.77
CTRPv2 rep 1,0.002,82.16
CTRPv2 rep 1,0.0041,90.86
CTRPv2 rep 1,0.0081,82.89
CTRPv2 rep 1,0.016,77.73
CTRPv2 rep 1,0.032,87.3
CTRPv2 rep 1,0.065,83.78
CTRPv2 rep 1,0.13,90.29
CTRPv2 rep 1,0.26,98.45
CTRPv2 rep 1,0.52,93.41
CTRPv2 rep 1,1.0,99.76
CTRPv2 rep 1,2.1,94.32
CTRPv2 rep 1,4.2,92.29
CTRPv2 rep 1,8.3,88.68
CTRPv2 rep 1,17.0,90.23
CTRPv2 rep 1,33.0,92.03
CTRPv2 rep 2,0.001,107.7
CTRPv2 rep 2,0.002,119.8
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,96.54
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,110.8
CTRPv2 rep 2,0.065,98.25
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,99.26
CTRPv2 rep 2,2.1,93.72
CTRPv2 rep 2,4.2,96.93
CTRPv2 rep 2,8.3,106.4
CTRPv2 rep 2,17.0,99.14
CTRPv2 rep 2,33.0,96.43
