Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.51
CTRPv2 rep 1,0.0041,89.71
CTRPv2 rep 1,0.0081,85.79
CTRPv2 rep 1,0.016,81.22
CTRPv2 rep 1,0.032,83.88
CTRPv2 rep 1,0.065,84.31
CTRPv2 rep 1,0.13,81.56
CTRPv2 rep 1,0.26,78.87
CTRPv2 rep 1,0.52,72.96
CTRPv2 rep 1,1.0,82.31
CTRPv2 rep 1,2.1,73.54
CTRPv2 rep 1,4.2,70.7
CTRPv2 rep 1,8.3,69.4
CTRPv2 rep 1,17.0,56.17
CTRPv2 rep 1,33.0,35.94
CTRPv2 rep 1,66.0,32.01
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,95.66
CTRPv2 rep 2,0.016,73.73
CTRPv2 rep 2,0.032,91.29
CTRPv2 rep 2,0.065,88.4
CTRPv2 rep 2,0.13,81.54
CTRPv2 rep 2,0.26,79.83
CTRPv2 rep 2,0.52,71.8
CTRPv2 rep 2,1.0,83.0
CTRPv2 rep 2,2.1,75.71
CTRPv2 rep 2,4.2,69.22
CTRPv2 rep 2,8.3,56.27
CTRPv2 rep 2,17.0,52.25
CTRPv2 rep 2,33.0,32.82
CTRPv2 rep 2,66.0,33.89
