Dataset,Dose,Response
gCSI,0.000153,104.004
gCSI,0.000458,99.8808
gCSI,0.001375,106.425
gCSI,0.004125,101.798
gCSI,0.012375,75.5245
gCSI,0.037125,17.2667
gCSI,0.111111,11.5809
gCSI,0.333333,9.22812
gCSI,1.0,6.63026
CTRPv2,4.1e-06,84.68
CTRPv2,8.1e-06,96.79
CTRPv2,1.6e-05,98.38
CTRPv2,3.2e-05,100.0
CTRPv2,6.5e-05,101.5
CTRPv2,0.00013,104.6
CTRPv2,0.00026,93.1
CTRPv2,0.00052,84.59
CTRPv2,0.001,99.48
CTRPv2,0.0021,97.42
CTRPv2,0.0042,87.33
CTRPv2,0.0083,48.73
CTRPv2,0.017,37.72
CTRPv2,0.033,27.64
CTRPv2,0.066,24.65
CTRPv2,0.13,20.03
