Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,92.19
ACC-MESO-1,CTRPv2,0.0041,98.23
ACC-MESO-1,CTRPv2,0.016,97.93
ACC-MESO-1,CTRPv2,0.032,98.83
ACC-MESO-1,CTRPv2,0.065,99.17
ACC-MESO-1,CTRPv2,0.26,88.58
ACC-MESO-1,CTRPv2,0.52,104.3
ACC-MESO-1,CTRPv2,1.0,100.1
ACC-MESO-1,CTRPv2,2.1,101.7
ACC-MESO-1,CTRPv2,4.2,94.05
ACC-MESO-1,CTRPv2,8.3,105.1
ACC-MESO-1,CTRPv2,17.0,98.33
ACC-MESO-1,CTRPv2,33.0,91.25
ACC-MESO-1,CTRPv2,66.0,84.58
NCI-H28,CTRPv2,0.002,100.5
NCI-H28,CTRPv2,0.0041,105.8
NCI-H28,CTRPv2,0.016,107.0
NCI-H28,CTRPv2,0.032,98.44
NCI-H28,CTRPv2,0.065,100.3
NCI-H28,CTRPv2,0.26,110.3
NCI-H28,CTRPv2,0.52,101.7
NCI-H28,CTRPv2,1.0,105.0
NCI-H28,CTRPv2,2.1,109.2
NCI-H28,CTRPv2,4.2,94.8
NCI-H28,CTRPv2,8.3,101.1
NCI-H28,CTRPv2,17.0,93.3
NCI-H28,CTRPv2,33.0,101.7
NCI-H28,CTRPv2,66.0,92.01
NCI-H2452,CTRPv2,0.002,92.93
NCI-H2452,CTRPv2,0.0041,93.93
NCI-H2452,CTRPv2,0.0081,96.38
NCI-H2452,CTRPv2,0.016,98.63
NCI-H2452,CTRPv2,0.032,93.02
NCI-H2452,CTRPv2,0.065,98.0
NCI-H2452,CTRPv2,0.13,97.45
NCI-H2452,CTRPv2,0.26,99.4
NCI-H2452,CTRPv2,0.52,98.12
NCI-H2452,CTRPv2,1.0,98.43
NCI-H2452,CTRPv2,2.1,106.9
NCI-H2452,CTRPv2,4.2,103.4
NCI-H2452,CTRPv2,8.3,97.77
NCI-H2452,CTRPv2,17.0,101.0
NCI-H2452,CTRPv2,33.0,118.4
NCI-H2452,CTRPv2,66.0,118.8
MSTO-211H,CTRPv2,0.002,107.8
MSTO-211H,CTRPv2,0.0041,120.6
MSTO-211H,CTRPv2,0.0081,126.7
MSTO-211H,CTRPv2,0.016,126.4
MSTO-211H,CTRPv2,0.032,126.2
MSTO-211H,CTRPv2,0.065,128.6
MSTO-211H,CTRPv2,0.13,112.5
MSTO-211H,CTRPv2,0.26,110.2
MSTO-211H,CTRPv2,0.52,131.0
MSTO-211H,CTRPv2,1.0,112.7
MSTO-211H,CTRPv2,2.1,115.2
MSTO-211H,CTRPv2,4.2,135.5
MSTO-211H,CTRPv2,8.3,110.7
MSTO-211H,CTRPv2,33.0,126.2
NCI-H2052,CTRPv2,0.002,95.43
NCI-H2052,CTRPv2,0.0041,94.97
NCI-H2052,CTRPv2,0.0081,95.57
NCI-H2052,CTRPv2,0.016,93.74
NCI-H2052,CTRPv2,0.032,96.24
NCI-H2052,CTRPv2,0.065,92.57
NCI-H2052,CTRPv2,0.13,96.44
NCI-H2052,CTRPv2,0.26,95.78
NCI-H2052,CTRPv2,0.52,96.22
NCI-H2052,CTRPv2,1.0,89.06
NCI-H2052,CTRPv2,2.1,100.9
NCI-H2052,CTRPv2,4.2,100.3
NCI-H2052,CTRPv2,8.3,103.7
NCI-H2052,CTRPv2,17.0,101.2
NCI-H2052,CTRPv2,33.0,105.3
