Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,55.898,0.0333,0.0171,29.199,0.513
CAL-78,CTRPv2,16.286,N/A,1.32,56.689,0.121
RH-18,CTRPv2,8.260,N/A,2.39,74.123,0.0463
RH-30,CTRPv2,54.391,0.0852,0.0771,16.195,0.524
RKN,CTRPv2,9.304,1.91e+03,1.91e+03,0.000,0
RD,CTRPv2,20.197,N/A,0.443,58.046,0.143
SK-UT-1,CTRPv2,31.894,0.866,0.207,42.422,0.271
TE 441.T,CTRPv2,34.065,0.35,0.265,25.901,0.314
G-402,CTRPv2,45.213,0.143,0.0944,21.178,0.411
SK-LMS-1,CTRPv2,17.115,N/A,0.345,60.262,0.135
Hs 729,CTRPv2,49.213,0.143,0.0684,25.111,0.443
HT-1080,CTRPv2,42.698,0.0373,0.021,44.842,0.381
TE 617.T,CTRPv2,44.496,0.4,0.378,10.333,0.431
G-401,CTRPv2,40.220,0.469,0.422,17.188,0.385
GCT,CTRPv2,37.816,0.285,0.21,31.591,0.349
KYM-1,CTRPv2,42.644,0.381,0.347,15.449,0.41
A204,CTRPv2,48.418,0.156,0.104,21.919,0.447
SW982,CTRPv2,45.606,0.102,0.0704,30.667,0.422
