Dataset,Dose,Response
CTRPv2 rep 1,0.002,123.5
CTRPv2 rep 1,0.0041,123.0
CTRPv2 rep 1,0.0081,122.1
CTRPv2 rep 1,0.016,115.9
CTRPv2 rep 1,0.032,121.4
CTRPv2 rep 1,0.065,120.6
CTRPv2 rep 1,0.13,119.7
CTRPv2 rep 1,0.26,119.2
CTRPv2 rep 1,0.52,117.2
CTRPv2 rep 1,1.0,116.8
CTRPv2 rep 1,2.1,116.7
CTRPv2 rep 1,4.2,113.0
CTRPv2 rep 1,8.3,119.1
CTRPv2 rep 1,33.0,120.2
CTRPv2 rep 1,66.0,112.1
CTRPv2 rep 2,0.002,90.91
CTRPv2 rep 2,0.0041,99.24
CTRPv2 rep 2,0.0081,90.96
CTRPv2 rep 2,0.016,96.05
CTRPv2 rep 2,0.032,94.88
CTRPv2 rep 2,0.065,94.5
CTRPv2 rep 2,0.13,89.68
CTRPv2 rep 2,0.26,92.79
CTRPv2 rep 2,0.52,94.07
CTRPv2 rep 2,1.0,91.37
CTRPv2 rep 2,2.1,92.39
CTRPv2 rep 2,4.2,96.48
CTRPv2 rep 2,8.3,90.49
CTRPv2 rep 2,17.0,91.09
CTRPv2 rep 2,33.0,87.09
CTRPv2 rep 2,66.0,81.78
CTRPv2 rep 3,0.002,96.41
CTRPv2 rep 3,0.0041,105.2
CTRPv2 rep 3,0.0081,104.0
CTRPv2 rep 3,0.016,101.6
CTRPv2 rep 3,0.032,97.18
CTRPv2 rep 3,0.065,100.4
CTRPv2 rep 3,0.13,102.9
CTRPv2 rep 3,0.26,99.64
CTRPv2 rep 3,0.52,101.8
CTRPv2 rep 3,1.0,103.6
CTRPv2 rep 3,2.1,97.91
CTRPv2 rep 3,4.2,101.7
CTRPv2 rep 3,8.3,108.5
CTRPv2 rep 3,17.0,107.2
CTRPv2 rep 3,33.0,94.41
CTRPv2 rep 3,66.0,18.54
