Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0012,102.9
CAS-1,CTRPv2,0.0024,99.7
CAS-1,CTRPv2,0.0049,103.6
CAS-1,CTRPv2,0.0097,99.02
CAS-1,CTRPv2,0.019,98.92
CAS-1,CTRPv2,0.039,103.1
CAS-1,CTRPv2,0.078,106.5
CAS-1,CTRPv2,0.16,94.31
CAS-1,CTRPv2,0.31,104.4
CAS-1,CTRPv2,0.62,102.4
CAS-1,CTRPv2,1.2,97.44
CAS-1,CTRPv2,2.5,85.6
CAS-1,CTRPv2,5.0,113.6
CAS-1,CTRPv2,20.0,2.4
CAS-1,CTRPv2,40.0,2.239
SNU-489,CTRPv2,0.0012,112.0
SNU-489,CTRPv2,0.0024,113.7
SNU-489,CTRPv2,0.0049,116.8
SNU-489,CTRPv2,0.0097,118.8
SNU-489,CTRPv2,0.019,116.2
SNU-489,CTRPv2,0.039,108.7
SNU-489,CTRPv2,0.078,118.8
SNU-489,CTRPv2,0.16,116.9
SNU-489,CTRPv2,0.31,112.8
SNU-489,CTRPv2,0.62,113.6
SNU-489,CTRPv2,1.2,111.1
SNU-489,CTRPv2,2.5,112.6
SNU-489,CTRPv2,5.0,78.53
SNU-489,CTRPv2,10.0,111.9
SNU-489,CTRPv2,20.0,112.8
SNU-489,CTRPv2,40.0,64.46
SNU-626,CTRPv2,0.0012,113.7
SNU-626,CTRPv2,0.0024,112.7
SNU-626,CTRPv2,0.0049,110.9
SNU-626,CTRPv2,0.0097,115.5
SNU-626,CTRPv2,0.019,115.2
SNU-626,CTRPv2,0.039,117.9
SNU-626,CTRPv2,0.078,114.5
SNU-626,CTRPv2,0.16,112.5
SNU-626,CTRPv2,0.31,112.1
SNU-626,CTRPv2,0.62,101.3
SNU-626,CTRPv2,1.2,99.09
SNU-626,CTRPv2,2.5,71.01
SNU-626,CTRPv2,5.0,71.07
SNU-626,CTRPv2,10.0,91.9
SNU-626,CTRPv2,20.0,108.1
SNU-626,CTRPv2,40.0,46.29
SNU-738,CTRPv2,0.0012,109.8
SNU-738,CTRPv2,0.0024,111.6
SNU-738,CTRPv2,0.0049,116.2
SNU-738,CTRPv2,0.0097,113.9
SNU-738,CTRPv2,0.019,110.7
SNU-738,CTRPv2,0.039,103.7
SNU-738,CTRPv2,0.078,111.1
SNU-738,CTRPv2,0.16,117.7
SNU-738,CTRPv2,0.31,111.1
SNU-738,CTRPv2,0.62,110.6
SNU-738,CTRPv2,1.2,111.3
SNU-738,CTRPv2,2.5,108.6
SNU-738,CTRPv2,5.0,65.18
SNU-738,CTRPv2,10.0,121.7
SNU-738,CTRPv2,20.0,116.1
SNU-738,CTRPv2,40.0,43.97
SNU-201,CTRPv2,0.0024,119.6
SNU-201,CTRPv2,0.0049,112.4
SNU-201,CTRPv2,0.0097,110.5
SNU-201,CTRPv2,0.019,111.1
SNU-201,CTRPv2,0.039,108.6
SNU-201,CTRPv2,0.16,112.1
SNU-201,CTRPv2,0.31,110.8
SNU-201,CTRPv2,0.62,113.6
SNU-201,CTRPv2,1.2,112.7
SNU-201,CTRPv2,2.5,111.9
SNU-201,CTRPv2,5.0,107.4
SNU-201,CTRPv2,10.0,105.5
SNU-201,CTRPv2,20.0,108.9
SNU-201,CTRPv2,40.0,110.1
ONS-76,CTRPv2,0.0012,97.7
ONS-76,CTRPv2,0.0024,99.2
ONS-76,CTRPv2,0.0049,96.84
ONS-76,CTRPv2,0.0097,97.52
ONS-76,CTRPv2,0.019,98.69
ONS-76,CTRPv2,0.039,99.6
ONS-76,CTRPv2,0.078,98.88
ONS-76,CTRPv2,0.16,96.03
ONS-76,CTRPv2,0.31,101.3
ONS-76,CTRPv2,0.62,97.32
ONS-76,CTRPv2,1.2,97.29
ONS-76,CTRPv2,2.5,99.98
ONS-76,CTRPv2,5.0,106.6
ONS-76,CTRPv2,10.0,107.8
ONS-76,CTRPv2,20.0,99.93
ONS-76,CTRPv2,40.0,100.3
Daoy,CTRPv2,0.0012,100.5
Daoy,CTRPv2,0.0024,100.4
Daoy,CTRPv2,0.0049,97.81
Daoy,CTRPv2,0.0097,98.89
Daoy,CTRPv2,0.019,97.51
Daoy,CTRPv2,0.039,98.43
Daoy,CTRPv2,0.078,96.55
Daoy,CTRPv2,0.16,94.92
Daoy,CTRPv2,0.31,101.0
Daoy,CTRPv2,0.62,96.43
