Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H747,GDSC1000,0.998,17,17,0.000,0
HCC2998,GDSC1000,4.417,N/A,0.351,91.167,0
DIFI,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H630,GDSC1000,0.000,N/A,0.0391,100.000,0
CCK-81,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-CO-1,GDSC1000,0.102,24.3,19.9,27.535,0
HT-29,GDSC1000,0.000,N/A,0.0391,100.000,0
HT55,GDSC1000,0.000,N/A,0.0391,100.000,0
RKO,GDSC1000,2.551,10.7,10.7,0.000,0
SW1463,GDSC1000,1.137,N/A,1e-06,97.727,0
SW1116,GDSC1000,1.679,N/A,1.71,96.643,0
LS-513,GDSC1000,0.000,N/A,0.0391,100.000,0
SW403,GDSC1000,3.371,N/A,1.36,82.133,0.00624
CL-34,GDSC1000,0.585,N/A,0.000898,99.304,0
SW620,GDSC1000,0.352,15.6,15.6,0.000,0
LS-1034,GDSC1000,2.988,N/A,0.0441,94.023,0
COLO-741,GDSC1000,5.019,N/A,0.0542,89.962,0
SNU-81,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-61,GDSC1000,0.248,678,678,0.000,0
COLO-320-HSR,GDSC1000,1.171,N/A,0.696,95.127,0
NCI-H716,GDSC1000,12.719,N/A,1e-06,87.275,0.0302
SW48,GDSC1000,0.186,19.8,17.4,20.065,0
SNU-C1,GDSC1000,2.369,6.8e+07,1e+06,29.290,0
HT-115,GDSC1000,0.000,N/A,0.0391,100.000,0
CL-11,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C5,GDSC1000,1.178,N/A,0.371,97.644,0
LS-411N,GDSC1000,0.473,N/A,0.675,98.054,0
OUMS-23,GDSC1000,0.334,17.6,14.5,26.694,0
MDST8,GDSC1000,0.000,N/A,0.0391,100.000,0
GP5d,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H508,GDSC1000,2.726,N/A,0.0767,94.546,0
CaR-1,GDSC1000,0.488,N/A,0.053,98.967,0
SW1417,GDSC1000,0.300,N/A,0.228,99.120,0
LS 180,GDSC1000,1.610,2.71e+03,2.71e+03,0.000,0
CL-40,GDSC1000,0.193,N/A,0.053,99.591,0
SNU-1040,GDSC1000,1.910,N/A,4.23,94.908,0
SNU-407,GDSC1000,0.090,N/A,18.1,54.725,0
CW-2,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C2B,GDSC1000,0.012,N/A,22.9,84.774,0
RCM-1,GDSC1000,9.319,N/A,0.294,70.688,0.0635
LoVo,GDSC1000,6.009,1.99e+13,9.99e+05,44.164,0
LS-123,GDSC1000,3.693,244,244,0.000,0
COLO-205,GDSC1000,2.594,N/A,1.78,87.060,6.9e-05
HCT-116,GDSC1000,0.343,19.5,13.8,37.511,0
LIM1215,GDSC1000,0.527,N/A,10,66.250,0.000722
T84,GDSC1000,13.033,N/A,0.0442,73.902,0.0337
SW837,GDSC1000,1.252,519,519,0.000,0
Geo,GDSC1000,0.195,22.2,16.2,35.820,0
KM12,GDSC1000,0.000,N/A,0.0391,100.000,0
SW948,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-56,GDSC1000,5.288,N/A,0.155,89.068,0.0748
C2BBe1,GDSC1000,2.375,N/A,2.05,83.365,0.00773
COLO-678,GDSC1000,0.052,25.6,25.5,0.782,0
