Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,80.0
1321N1,CCLE,0.008,83.0
1321N1,CCLE,0.025,99.04
1321N1,CCLE,0.08,95.0
1321N1,CCLE,0.25,97.6
1321N1,CCLE,0.8,93.8
1321N1,CCLE,2.53,82.0
1321N1,CCLE,8.0,81.0
42-MG-BA,CCLE,0.0025,115.2
42-MG-BA,CCLE,0.008,78.0
42-MG-BA,CCLE,0.025,103.55
42-MG-BA,CCLE,0.08,65.0
42-MG-BA,CCLE,0.25,113.3
42-MG-BA,CCLE,0.8,79.0
42-MG-BA,CCLE,2.53,100.28
42-MG-BA,CCLE,8.0,62.0
8-MG-BA,CCLE,0.0025,89.0
8-MG-BA,CCLE,0.008,101.82
8-MG-BA,CCLE,0.025,111.3
8-MG-BA,CCLE,0.08,114.1
8-MG-BA,CCLE,0.25,121.8
8-MG-BA,CCLE,0.8,102.61
8-MG-BA,CCLE,2.53,101.02
8-MG-BA,CCLE,8.0,102.19
A172,CCLE,0.0025,93.7
A172,CCLE,0.008,99.3
A172,CCLE,0.025,99.46
A172,CCLE,0.08,98.7
A172,CCLE,0.25,88.0
A172,CCLE,0.8,91.9
A172,CCLE,2.53,92.4
A172,CCLE,8.0,84.0
CAS-1,CCLE,0.0025,94.9
CAS-1,CCLE,0.008,99.36
CAS-1,CCLE,0.025,91.8
CAS-1,CCLE,0.08,95.2
CAS-1,CCLE,0.25,102.08
CAS-1,CCLE,0.8,95.5
CAS-1,CCLE,2.53,94.2
CAS-1,CCLE,8.0,81.0
Daoy,CCLE,0.0025,90.3
Daoy,CCLE,0.008,99.78
Daoy,CCLE,0.025,94.8
Daoy,CCLE,0.08,92.5
Daoy,CCLE,0.25,102.87
Daoy,CCLE,0.8,101.29
Daoy,CCLE,2.53,86.0
Daoy,CCLE,8.0,89.0
DBTRG-05MG,CCLE,0.0025,93.1
DBTRG-05MG,CCLE,0.008,97.9
DBTRG-05MG,CCLE,0.025,79.0
DBTRG-05MG,CCLE,0.08,67.0
DBTRG-05MG,CCLE,0.25,48.0
DBTRG-05MG,CCLE,0.8,48.0
DBTRG-05MG,CCLE,2.53,47.0
DBTRG-05MG,CCLE,8.0,49.0
DK-MG,CCLE,0.0025,101.37
DK-MG,CCLE,0.008,97.9
DK-MG,CCLE,0.025,84.0
DK-MG,CCLE,0.08,83.0
DK-MG,CCLE,0.25,82.0
DK-MG,CCLE,0.8,81.0
DK-MG,CCLE,2.53,66.0
DK-MG,CCLE,8.0,68.0
GAMG,CCLE,0.0025,84.0
GAMG,CCLE,0.008,103.79
GAMG,CCLE,0.025,91.4
GAMG,CCLE,0.08,110.7
GAMG,CCLE,0.25,93.1
GAMG,CCLE,0.8,103.45
GAMG,CCLE,2.53,106.85
GAMG,CCLE,8.0,88.0
GB-1,CCLE,0.0025,94.1
GB-1,CCLE,0.008,112.8
GB-1,CCLE,0.025,105.58
GB-1,CCLE,0.08,97.4
GB-1,CCLE,0.25,96.0
GB-1,CCLE,0.8,81.0
GB-1,CCLE,2.53,83.0
GB-1,CCLE,8.0,69.0
GI-1,CCLE,0.0025,101.07
GI-1,CCLE,0.008,121.2
GI-1,CCLE,0.025,90.9
GI-1,CCLE,0.08,74.0
GI-1,CCLE,0.25,106.81
GI-1,CCLE,0.8,100.73
GI-1,CCLE,2.53,86.0
GI-1,CCLE,8.0,79.0
GMS-10,CCLE,0.0025,90.0
GMS-10,CCLE,0.008,95.8
GMS-10,CCLE,0.025,89.0
GMS-10,CCLE,0.08,95.7
GMS-10,CCLE,0.25,99.4
GMS-10,CCLE,0.8,102.78
GMS-10,CCLE,2.53,82.0
GMS-10,CCLE,8.0,89.0
H4,CCLE,0.0025,95.5
H4,CCLE,0.008,98.9
H4,CCLE,0.025,98.3
H4,CCLE,0.08,104.1
H4,CCLE,0.25,105.14
H4,CCLE,0.8,108.22
H4,CCLE,2.53,103.94
H4,CCLE,8.0,101.15
Hs 683,CCLE,0.0025,96.3
Hs 683,CCLE,0.008,97.5
Hs 683,CCLE,0.025,92.9
Hs 683,CCLE,0.08,100.23
Hs 683,CCLE,0.25,94.5
Hs 683,CCLE,0.8,94.3
Hs 683,CCLE,2.53,90.9
Hs 683,CCLE,8.0,92.6
KALS-1,CCLE,0.0025,106.7
KALS-1,CCLE,0.008,92.2
KALS-1,CCLE,0.025,100.76
KALS-1,CCLE,0.08,83.0
KALS-1,CCLE,0.25,83.0
KALS-1,CCLE,0.8,78.0
KALS-1,CCLE,2.53,71.0
KALS-1,CCLE,8.0,62.0
KNS-42,CCLE,0.0025,83.0
KNS-42,CCLE,0.008,88.0
KNS-42,CCLE,0.025,81.0
KNS-42,CCLE,0.08,108.7
KNS-42,CCLE,0.25,101.47
KNS-42,CCLE,0.8,102.72
KNS-42,CCLE,2.53,98.3
KNS-42,CCLE,8.0,101.24
KNS-60,CCLE,0.0025,96.1
KNS-60,CCLE,0.008,74.0
KNS-60,CCLE,0.025,90.0
KNS-60,CCLE,0.08,65.0
KNS-60,CCLE,0.25,93.9
KNS-60,CCLE,0.8,71.0
KNS-60,CCLE,2.53,88.0
KNS-60,CCLE,8.0,68.0
KNS-81-FD,CCLE,0.0025,90.5
KNS-81-FD,CCLE,0.008,99.36
KNS-81-FD,CCLE,0.025,100.75
KNS-81-FD,CCLE,0.08,97.7
KNS-81-FD,CCLE,0.25,82.0
KNS-81-FD,CCLE,0.8,89.0
KNS-81-FD,CCLE,2.53,71.0
KNS-81-FD,CCLE,8.0,76.0
LN-18,CCLE,0.0025,119.4
LN-18,CCLE,0.008,126.5
LN-18,CCLE,0.025,119.6
LN-18,CCLE,0.08,121.2
LN-18,CCLE,0.25,109.26
