Dataset,Dose,Response
GDSC1000,0.015625,94.4674
GDSC1000,0.0625,85.2348
GDSC1000,0.25,77.9968
GDSC1000,1.0,66.3133
GDSC1000,4.0,53.6945
gCSI,0.001528,101.336
gCSI,0.004583,103.531
gCSI,0.01375,93.6349
gCSI,0.04125,87.1457
gCSI,0.12375,65.5909
gCSI,0.37125,56.5168
gCSI,1.11111,52.4413
gCSI,3.33333,83.8606
gCSI,10.0,68.5573
CTRPv2,0.002,104.4
CTRPv2,0.0041,116.6
CTRPv2,0.0081,110.9
CTRPv2,0.016,116.4
CTRPv2,0.032,104.3
CTRPv2,0.065,98.57
CTRPv2,0.13,111.1
CTRPv2,0.26,97.13
CTRPv2,0.52,71.95
CTRPv2,1.0,81.32
CTRPv2,2.1,80.18
CTRPv2,4.2,70.51
CTRPv2,8.3,43.78
CTRPv2,17.0,47.02
CTRPv2,33.0,39.96
CTRPv2,66.0,38.94
