Dataset,Dose,Response
GDSC1000 rep 1,0.02,77.4945
GDSC1000 rep 1,0.04,87.1956
GDSC1000 rep 1,0.08,83.1191
GDSC1000 rep 1,0.16,84.2595
GDSC1000 rep 1,0.32,87.7748
GDSC1000 rep 1,0.64,80.4168
GDSC1000 rep 1,1.28,88.3314
GDSC1000 rep 1,2.56,78.5919
GDSC1000 rep 1,5.12,73.746
GDSC1000 rep 2,0.0195312,101.034
GDSC1000 rep 2,0.0390625,103.665
GDSC1000 rep 2,0.078125,93.9913
GDSC1000 rep 2,0.15625,88.2284
GDSC1000 rep 2,0.3125,90.5007
GDSC1000 rep 2,0.625,89.4967
GDSC1000 rep 2,1.25,72.1776
GDSC1000 rep 2,2.5,69.0871
GDSC1000 rep 2,5.0,64.5345
CTRPv2,0.002,79.68
CTRPv2,0.0041,87.23
CTRPv2,0.0081,84.19
CTRPv2,0.016,78.6
CTRPv2,0.032,95.18
CTRPv2,0.065,94.0
CTRPv2,0.13,81.12
CTRPv2,0.26,79.98
CTRPv2,0.52,86.08
CTRPv2,1.0,86.5
CTRPv2,2.1,88.3
CTRPv2,4.2,82.98
CTRPv2,8.3,68.91
CTRPv2,17.0,60.56
CTRPv2,33.0,42.1
CTRPv2,66.0,27.74
