Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0061,102.8
BHY,CTRPv2,0.012,92.83
BHY,CTRPv2,0.024,96.57
BHY,CTRPv2,0.049,104.2
BHY,CTRPv2,0.097,97.15
BHY,CTRPv2,0.19,97.05
BHY,CTRPv2,0.39,98.49
BHY,CTRPv2,0.78,96.09
BHY,CTRPv2,1.6,98.46
BHY,CTRPv2,3.1,91.1
BHY,CTRPv2,6.2,82.14
BHY,CTRPv2,12.0,89.69
BHY,CTRPv2,25.0,83.23
BHY,CTRPv2,50.0,81.0
BHY,CTRPv2,100.0,86.26
SNU-1076,CTRPv2,0.0061,91.35
SNU-1076,CTRPv2,0.012,90.86
SNU-1076,CTRPv2,0.024,93.99
SNU-1076,CTRPv2,0.049,94.81
SNU-1076,CTRPv2,0.097,91.81
SNU-1076,CTRPv2,0.19,87.1
SNU-1076,CTRPv2,0.39,94.05
SNU-1076,CTRPv2,0.78,91.25
SNU-1076,CTRPv2,1.6,90.35
SNU-1076,CTRPv2,3.1,92.16
SNU-1076,CTRPv2,6.2,99.93
SNU-1076,CTRPv2,12.0,91.97
SNU-1076,CTRPv2,25.0,88.5
SNU-1076,CTRPv2,100.0,92.95
SNU-1076,CTRPv2,200.0,108.4
SNU-1041,CTRPv2,0.0061,100.8
SNU-1041,CTRPv2,0.012,96.51
SNU-1041,CTRPv2,0.024,99.0
SNU-1041,CTRPv2,0.049,96.78
SNU-1041,CTRPv2,0.097,100.3
SNU-1041,CTRPv2,0.19,101.3
SNU-1041,CTRPv2,0.39,98.43
SNU-1041,CTRPv2,0.78,101.3
SNU-1041,CTRPv2,1.6,92.38
SNU-1041,CTRPv2,3.1,92.95
SNU-1041,CTRPv2,6.2,94.03
SNU-1041,CTRPv2,12.0,89.85
SNU-1041,CTRPv2,25.0,89.84
SNU-1041,CTRPv2,50.0,103.0
SNU-1066,CTRPv2,0.0061,104.7
SNU-1066,CTRPv2,0.012,101.3
SNU-1066,CTRPv2,0.024,99.51
SNU-1066,CTRPv2,0.049,98.98
SNU-1066,CTRPv2,0.097,100.3
SNU-1066,CTRPv2,0.19,100.1
SNU-1066,CTRPv2,0.39,100.4
SNU-1066,CTRPv2,0.78,93.16
SNU-1066,CTRPv2,1.6,96.09
SNU-1066,CTRPv2,3.1,93.17
SNU-1066,CTRPv2,6.2,93.11
SNU-1066,CTRPv2,12.0,92.74
SNU-1066,CTRPv2,25.0,91.54
SNU-1066,CTRPv2,50.0,107.9
SNU-1066,CTRPv2,100.0,103.6
Detroit562,CTRPv2,0.0061,98.68
