Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,85.04
CAS-1,CTRPv2,0.0041,87.79
CAS-1,CTRPv2,0.0081,97.0
CAS-1,CTRPv2,0.016,81.25
CAS-1,CTRPv2,0.032,81.86
CAS-1,CTRPv2,0.065,95.61
CAS-1,CTRPv2,0.13,74.77
CAS-1,CTRPv2,0.26,81.43
CAS-1,CTRPv2,0.52,99.05
CAS-1,CTRPv2,1.0,81.47
CAS-1,CTRPv2,2.1,92.24
CAS-1,CTRPv2,4.2,67.64
CAS-1,CTRPv2,8.3,66.92
CAS-1,CTRPv2,17.0,49.68
CAS-1,CTRPv2,33.0,67.02
CAS-1,CTRPv2,66.0,64.02
NMC-G1,CTRPv2,0.002,103.3
NMC-G1,CTRPv2,0.0041,94.75
NMC-G1,CTRPv2,0.0081,102.7
NMC-G1,CTRPv2,0.016,103.1
NMC-G1,CTRPv2,0.032,107.6
NMC-G1,CTRPv2,0.065,105.8
NMC-G1,CTRPv2,0.13,101.9
NMC-G1,CTRPv2,0.26,106.3
NMC-G1,CTRPv2,0.52,94.72
NMC-G1,CTRPv2,1.0,85.99
NMC-G1,CTRPv2,2.1,81.02
NMC-G1,CTRPv2,4.2,60.83
NMC-G1,CTRPv2,8.3,60.75
NMC-G1,CTRPv2,17.0,72.04
NMC-G1,CTRPv2,33.0,81.69
NMC-G1,CTRPv2,66.0,67.32
SNU-489,CTRPv2,0.002,110.0
SNU-489,CTRPv2,0.0041,94.96
SNU-489,CTRPv2,0.0081,105.6
SNU-489,CTRPv2,0.016,102.8
SNU-489,CTRPv2,0.032,105.2
SNU-489,CTRPv2,0.065,100.2
SNU-489,CTRPv2,0.13,97.09
SNU-489,CTRPv2,0.26,103.1
SNU-489,CTRPv2,0.52,106.3
SNU-489,CTRPv2,1.0,107.7
SNU-489,CTRPv2,2.1,103.9
SNU-489,CTRPv2,4.2,88.94
SNU-489,CTRPv2,8.3,66.34
SNU-489,CTRPv2,17.0,79.22
SNU-489,CTRPv2,33.0,59.5
SNU-489,CTRPv2,66.0,22.43
SNU-626,CTRPv2,0.002,105.3
SNU-626,CTRPv2,0.0041,64.31
SNU-626,CTRPv2,0.0081,103.8
SNU-626,CTRPv2,0.016,100.9
SNU-626,CTRPv2,0.032,73.39
SNU-626,CTRPv2,0.065,97.38
SNU-626,CTRPv2,0.13,96.21
SNU-626,CTRPv2,0.26,104.3
SNU-626,CTRPv2,0.52,109.4
SNU-626,CTRPv2,1.0,83.61
SNU-626,CTRPv2,2.1,83.22
SNU-626,CTRPv2,4.2,54.36
SNU-626,CTRPv2,8.3,44.87
SNU-626,CTRPv2,17.0,45.83
SNU-626,CTRPv2,33.0,37.13
SNU-626,CTRPv2,66.0,28.09
SNU-738,CTRPv2,0.002,90.72
SNU-738,CTRPv2,0.0041,103.8
SNU-738,CTRPv2,0.0081,107.1
SNU-738,CTRPv2,0.016,108.6
SNU-738,CTRPv2,0.032,106.3
SNU-738,CTRPv2,0.065,102.3
SNU-738,CTRPv2,0.13,108.4
SNU-738,CTRPv2,0.26,104.4
SNU-738,CTRPv2,0.52,85.73
SNU-738,CTRPv2,1.0,105.9
SNU-738,CTRPv2,2.1,87.84
SNU-738,CTRPv2,4.2,49.55
SNU-738,CTRPv2,8.3,26.3
SNU-738,CTRPv2,17.0,35.82
SNU-738,CTRPv2,33.0,13.69
SNU-738,CTRPv2,66.0,7.24
SNU-201,CTRPv2,0.002,102.8
SNU-201,CTRPv2,0.0041,102.0
SNU-201,CTRPv2,0.0081,102.3
SNU-201,CTRPv2,0.016,98.75
SNU-201,CTRPv2,0.032,99.84
SNU-201,CTRPv2,0.065,104.8
SNU-201,CTRPv2,0.26,101.1
SNU-201,CTRPv2,0.52,99.68
SNU-201,CTRPv2,1.0,94.68
SNU-201,CTRPv2,2.1,88.31
SNU-201,CTRPv2,4.2,87.51
SNU-201,CTRPv2,8.3,87.2
SNU-201,CTRPv2,17.0,85.93
ONS-76,CTRPv2,0.002,90.75
ONS-76,CTRPv2,0.0041,95.84
ONS-76,CTRPv2,0.0081,90.94
ONS-76,CTRPv2,0.016,92.85
ONS-76,CTRPv2,0.032,100.6
ONS-76,CTRPv2,0.065,92.58
ONS-76,CTRPv2,0.13,93.17
ONS-76,CTRPv2,0.26,89.6
ONS-76,CTRPv2,0.52,83.79
ONS-76,CTRPv2,1.0,67.81
ONS-76,CTRPv2,2.1,61.51
ONS-76,CTRPv2,4.2,52.59
ONS-76,CTRPv2,8.3,47.69
ONS-76,CTRPv2,17.0,52.05
ONS-76,CTRPv2,33.0,41.5
ONS-76,CTRPv2,66.0,4.082
Daoy,CTRPv2,0.002,101.1
Daoy,CTRPv2,0.0041,96.55
Daoy,CTRPv2,0.0081,98.05
Daoy,CTRPv2,0.016,96.84
Daoy,CTRPv2,0.032,97.7
Daoy,CTRPv2,0.065,97.75
Daoy,CTRPv2,0.13,96.15
Daoy,CTRPv2,0.26,88.93
Daoy,CTRPv2,0.52,83.05
Daoy,CTRPv2,1.0,42.55
Daoy,CTRPv2,2.1,17.26
Daoy,CTRPv2,4.2,21.26
Daoy,CTRPv2,8.3,20.18
Daoy,CTRPv2,17.0,22.29
Daoy,CTRPv2,33.0,22.95
Daoy,CTRPv2,66.0,13.6
GB-1,CTRPv2,0.002,97.32
GB-1,CTRPv2,0.0041,98.7
GB-1,CTRPv2,0.0081,97.1
GB-1,CTRPv2,0.016,99.72
GB-1,CTRPv2,0.032,102.7
GB-1,CTRPv2,0.065,97.9
GB-1,CTRPv2,0.13,99.91
GB-1,CTRPv2,0.26,90.47
GB-1,CTRPv2,0.52,76.75
GB-1,CTRPv2,1.0,47.73
GB-1,CTRPv2,2.1,35.43
GB-1,CTRPv2,4.2,33.51
GB-1,CTRPv2,8.3,30.55
GB-1,CTRPv2,17.0,41.64
GB-1,CTRPv2,33.0,3.599
GB-1,CTRPv2,66.0,3.024
SF126,CTRPv2,0.002,101.0
SF126,CTRPv2,0.0041,101.1
SF126,CTRPv2,0.0081,102.2
SF126,CTRPv2,0.016,99.51
SF126,CTRPv2,0.032,101.4
SF126,CTRPv2,0.065,96.28
SF126,CTRPv2,0.13,101.4
SF126,CTRPv2,0.26,99.39
SF126,CTRPv2,0.52,96.23
SF126,CTRPv2,1.0,74.97
SF126,CTRPv2,2.1,56.49
SF126,CTRPv2,4.2,36.09
SF126,CTRPv2,8.3,27.1
SF126,CTRPv2,17.0,19.07
SF126,CTRPv2,33.0,13.48
SF126,CTRPv2,66.0,5.313
SNU-1105,CTRPv2,0.002,100.5
SNU-1105,CTRPv2,0.0041,93.31
SNU-1105,CTRPv2,0.0081,94.32
SNU-1105,CTRPv2,0.016,95.13
SNU-1105,CTRPv2,0.032,94.31
SNU-1105,CTRPv2,0.065,97.7
SNU-1105,CTRPv2,0.13,93.03
SNU-1105,CTRPv2,0.26,94.4
SNU-1105,CTRPv2,0.52,95.72
SNU-1105,CTRPv2,1.0,86.26
SNU-1105,CTRPv2,2.1,80.61
SNU-1105,CTRPv2,4.2,89.46
SNU-1105,CTRPv2,8.3,91.93
SNU-1105,CTRPv2,17.0,87.68
SNU-1105,CTRPv2,33.0,91.43
SNU-1105,CTRPv2,66.0,108.1
U-87-MG,CTRPv2,0.002,97.17
U-87-MG,CTRPv2,0.0041,99.5
U-87-MG,CTRPv2,0.0081,103.8
U-87-MG,CTRPv2,0.016,101.3
U-87-MG,CTRPv2,0.032,101.0
U-87-MG,CTRPv2,0.065,102.6
U-87-MG,CTRPv2,0.13,97.61
U-87-MG,CTRPv2,0.26,103.5
U-87-MG,CTRPv2,0.52,101.3
U-87-MG,CTRPv2,1.0,80.54
U-87-MG,CTRPv2,2.1,75.36
U-87-MG,CTRPv2,4.2,56.17
U-87-MG,CTRPv2,8.3,57.59
U-87-MG,CTRPv2,17.0,66.21
U-87-MG,CTRPv2,33.0,72.92
SF295,CTRPv2,0.002,102.1
SF295,CTRPv2,0.0041,101.9
SF295,CTRPv2,0.0081,101.8
SF295,CTRPv2,0.016,99.36
SF295,CTRPv2,0.032,109.3
SF295,CTRPv2,0.065,106.7
SF295,CTRPv2,0.13,108.5
SF295,CTRPv2,0.26,91.55
SF295,CTRPv2,0.52,80.05
SF295,CTRPv2,1.0,45.42
SF295,CTRPv2,2.1,32.49
SF295,CTRPv2,4.2,32.4
SF295,CTRPv2,8.3,37.58
SF295,CTRPv2,17.0,51.26
SF295,CTRPv2,33.0,57.47
SF295,CTRPv2,66.0,9.904
LN-18,CTRPv2,0.002,88.89
LN-18,CTRPv2,0.0041,91.58
LN-18,CTRPv2,0.0081,91.45
LN-18,CTRPv2,0.016,97.39
LN-18,CTRPv2,0.032,32.6
LN-18,CTRPv2,0.13,100.8
LN-18,CTRPv2,0.26,101.1
LN-18,CTRPv2,0.52,98.03
LN-18,CTRPv2,1.0,61.83
LN-18,CTRPv2,2.1,33.39
LN-18,CTRPv2,4.2,23.09
LN-18,CTRPv2,8.3,19.15
LN-18,CTRPv2,17.0,27.6
LN-18,CTRPv2,33.0,24.29
LN-18,CTRPv2,66.0,20.84
LN-229,CTRPv2,0.002,98.88
LN-229,CTRPv2,0.0041,102.1
LN-229,CTRPv2,0.0081,100.1
LN-229,CTRPv2,0.016,98.68
LN-229,CTRPv2,0.032,101.6
LN-229,CTRPv2,0.065,103.5
LN-229,CTRPv2,0.13,100.8
LN-229,CTRPv2,0.26,107.5
LN-229,CTRPv2,0.52,96.39
LN-229,CTRPv2,1.0,51.96
LN-229,CTRPv2,2.1,34.92
LN-229,CTRPv2,4.2,33.91
LN-229,CTRPv2,8.3,30.35
LN-229,CTRPv2,17.0,34.69
LN-229,CTRPv2,33.0,40.86
LN-229,CTRPv2,66.0,35.28
SNU-466,CTRPv2,0.002,103.7
SNU-466,CTRPv2,0.0041,97.92
SNU-466,CTRPv2,0.0081,103.9
SNU-466,CTRPv2,0.016,95.18
SNU-466,CTRPv2,0.032,93.85
