Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.763
GDSC1000 rep 1,0.0625,92.0453
GDSC1000 rep 1,0.25,78.5812
GDSC1000 rep 1,1.0,53.9471
GDSC1000 rep 1,4.0,46.7358
GDSC1000 rep 2,0.015625,99.7264
GDSC1000 rep 2,0.03125,109.272
GDSC1000 rep 2,0.0625,135.092
GDSC1000 rep 2,0.125,112.749
GDSC1000 rep 2,0.25,85.1053
GDSC1000 rep 2,0.5,85.9076
GDSC1000 rep 2,1.0,64.5747
GDSC1000 rep 2,2.0,50.2004
GDSC1000 rep 2,4.0,62.2203
gCSI,0.001528,106.56
gCSI,0.004583,117.88
gCSI,0.01375,111.974
gCSI,0.04125,96.2424
gCSI,0.12375,80.8363
gCSI,0.37125,57.8247
gCSI,1.11111,44.9933
gCSI,3.33333,89.3654
gCSI,10.0,77.183
CTRPv2,0.002,91.72
CTRPv2,0.0041,91.03
CTRPv2,0.0081,87.2
CTRPv2,0.016,87.25
CTRPv2,0.032,69.36
CTRPv2,0.065,63.59
CTRPv2,0.13,58.57
CTRPv2,0.26,53.01
CTRPv2,0.52,33.5
CTRPv2,1.0,28.79
CTRPv2,2.1,26.56
CTRPv2,4.2,25.1
CTRPv2,8.3,18.25
CTRPv2,17.0,15.95
CTRPv2,33.0,11.57
CTRPv2,66.0,7.44
