Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.2879
GDSC1000 rep 1,0.0625,93.1931
GDSC1000 rep 1,0.25,84.7825
GDSC1000 rep 1,1.0,68.6623
GDSC1000 rep 1,4.0,62.22
GDSC1000 rep 2,0.015625,64.2971
GDSC1000 rep 2,0.03125,104.102
GDSC1000 rep 2,0.0625,96.8311
GDSC1000 rep 2,0.125,139.612
GDSC1000 rep 2,0.25,109.39
GDSC1000 rep 2,0.5,114.09
GDSC1000 rep 2,1.0,87.8689
GDSC1000 rep 2,2.0,112.166
GDSC1000 rep 2,4.0,103.074
CTRPv2,0.002,98.53
CTRPv2,0.0041,101.0
CTRPv2,0.0081,102.3
CTRPv2,0.016,99.41
CTRPv2,0.032,98.24
CTRPv2,0.065,102.1
CTRPv2,0.13,98.3
CTRPv2,0.26,94.69
CTRPv2,0.52,87.1
CTRPv2,1.0,80.76
CTRPv2,2.1,83.25
CTRPv2,4.2,76.56
CTRPv2,8.3,63.38
CTRPv2,17.0,58.38
CTRPv2,33.0,57.92
CTRPv2,66.0,48.94
