Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.000390625,94.7808
LU-65,GDSC1000,0.00078125,98.8911
LU-65,GDSC1000,0.0015625,95.8512
LU-65,GDSC1000,0.003125,90.1211
LU-65,GDSC1000,0.00625,86.8102
LU-65,GDSC1000,0.0125,93.2037
LU-65,GDSC1000,0.025,89.1036
LU-65,GDSC1000,0.05,89.5459
LU-65,GDSC1000,0.1,92.7276
NCI-H1694,GDSC1000,0.000390625,96.416
NCI-H1694,GDSC1000,0.00078125,93.447
NCI-H1694,GDSC1000,0.0015625,91.6368
NCI-H1694,GDSC1000,0.003125,91.0957
NCI-H1694,GDSC1000,0.00625,85.9961
NCI-H1694,GDSC1000,0.0125,80.5192
NCI-H1694,GDSC1000,0.025,77.342
NCI-H1694,GDSC1000,0.05,83.8563
NCI-H1694,GDSC1000,0.1,81.8922
NCI-H1304,GDSC1000,0.000390625,113.124
NCI-H1304,GDSC1000,0.00078125,102.603
NCI-H1304,GDSC1000,0.0015625,99.2079
NCI-H1304,GDSC1000,0.003125,84.3911
NCI-H1304,GDSC1000,0.00625,75.1602
NCI-H1304,GDSC1000,0.0125,67.86
NCI-H1304,GDSC1000,0.025,59.8973
NCI-H1304,GDSC1000,0.05,52.3485
NCI-H1304,GDSC1000,0.1,46.1345
NCI-H322M,GDSC1000,0.000390625,86.4999
NCI-H322M,GDSC1000,0.00078125,81.0739
NCI-H322M,GDSC1000,0.0015625,78.3802
NCI-H322M,GDSC1000,0.003125,78.5199
NCI-H322M,GDSC1000,0.00625,78.1826
NCI-H322M,GDSC1000,0.0125,72.8596
NCI-H322M,GDSC1000,0.025,75.998
NCI-H322M,GDSC1000,0.05,78.0191
NCI-H322M,GDSC1000,0.1,81.2904
NCI-H1838,GDSC1000,0.000390625,96.9411
NCI-H1838,GDSC1000,0.00078125,91.1576
NCI-H1838,GDSC1000,0.0015625,83.9354
NCI-H1838,GDSC1000,0.003125,82.2679
NCI-H1838,GDSC1000,0.00625,83.7557
NCI-H1838,GDSC1000,0.0125,81.8019
NCI-H1838,GDSC1000,0.025,89.4812
NCI-H1838,GDSC1000,0.05,95.3473
NCI-H1838,GDSC1000,0.1,94.1383
NCI-H2135,GDSC1000,0.000390625,100.969
NCI-H2135,GDSC1000,0.00078125,95.253
NCI-H2135,GDSC1000,0.0015625,101.371
NCI-H2135,GDSC1000,0.003125,102.369
NCI-H2135,GDSC1000,0.00625,102.338
NCI-H2135,GDSC1000,0.0125,95.5682
NCI-H2135,GDSC1000,0.025,93.5454
NCI-H2135,GDSC1000,0.05,96.378
NCI-H2135,GDSC1000,0.1,92.9121
IA-LM,GDSC1000,0.000390625,81.4373
IA-LM,GDSC1000,0.00078125,20.0647
IA-LM,GDSC1000,0.0015625,62.9286
IA-LM,GDSC1000,0.003125,53.1308
IA-LM,GDSC1000,0.00625,51.5553
IA-LM,GDSC1000,0.0125,44.6882
IA-LM,GDSC1000,0.025,58.9734
IA-LM,GDSC1000,0.05,57.6893
IA-LM,GDSC1000,0.1,58.9228
NCI-H209,GDSC1000,0.000390625,87.0094
NCI-H209,GDSC1000,0.00078125,82.7841
NCI-H209,GDSC1000,0.0015625,88.4147
NCI-H209,GDSC1000,0.003125,72.3684
NCI-H209,GDSC1000,0.00625,66.741
NCI-H209,GDSC1000,0.0125,61.5761
NCI-H209,GDSC1000,0.025,55.5421
NCI-H209,GDSC1000,0.05,54.8511
NCI-H209,GDSC1000,0.1,54.8102
NCI-H748,GDSC1000,0.000390625,95.5545
NCI-H748,GDSC1000,0.00078125,100.95
NCI-H748,GDSC1000,0.0015625,63.577
NCI-H748,GDSC1000,0.003125,121.238
NCI-H748,GDSC1000,0.00625,86.5203
NCI-H748,GDSC1000,0.0125,82.9706
NCI-H748,GDSC1000,0.025,73.1799
NCI-H748,GDSC1000,0.05,72.8596
NCI-H748,GDSC1000,0.1,100.221
NCI-H211,GDSC1000,0.000390625,74.7662
NCI-H211,GDSC1000,0.00078125,69.319
NCI-H211,GDSC1000,0.0015625,61.4323
NCI-H211,GDSC1000,0.003125,59.9255
NCI-H211,GDSC1000,0.00625,62.2419
NCI-H211,GDSC1000,0.0125,52.4451
NCI-H211,GDSC1000,0.025,54.1275
NCI-H211,GDSC1000,0.05,60.6516
NCI-H211,GDSC1000,0.1,54.1576
NCI-H1417,GDSC1000,0.000390625,104.796
NCI-H1417,GDSC1000,0.00078125,101.623
NCI-H1417,GDSC1000,0.0015625,98.2354
NCI-H1417,GDSC1000,0.003125,96.1403
NCI-H1417,GDSC1000,0.00625,95.4117
NCI-H1417,GDSC1000,0.0125,90.28
NCI-H1417,GDSC1000,0.025,86.564
NCI-H1417,GDSC1000,0.05,81.153
NCI-H1417,GDSC1000,0.1,83.9271
IST-SL1,GDSC1000,0.000390625,92.2754
IST-SL1,GDSC1000,0.00078125,81.5837
IST-SL1,GDSC1000,0.0015625,77.8134
IST-SL1,GDSC1000,0.003125,87.6116
IST-SL1,GDSC1000,0.00625,79.3318
IST-SL1,GDSC1000,0.0125,80.0826
IST-SL1,GDSC1000,0.025,79.2832
IST-SL1,GDSC1000,0.05,74.3984
IST-SL1,GDSC1000,0.1,78.668
NCI-H1648,GDSC1000,0.000390625,69.5127
NCI-H1648,GDSC1000,0.00078125,70.3585
NCI-H1648,GDSC1000,0.0015625,82.9374
NCI-H1648,GDSC1000,0.003125,50.0492
NCI-H1648,GDSC1000,0.00625,76.6139
NCI-H1648,GDSC1000,0.0125,59.8625
NCI-H1648,GDSC1000,0.025,76.7804
NCI-H1648,GDSC1000,0.05,68.9722
NCI-H1648,GDSC1000,0.1,62.6533
NCI-H1963,GDSC1000,0.000390625,87.7308
NCI-H1963,GDSC1000,0.00078125,94.6385
NCI-H1963,GDSC1000,0.0015625,95.6574
NCI-H1963,GDSC1000,0.003125,89.5076
NCI-H1963,GDSC1000,0.00625,82.7984
NCI-H1963,GDSC1000,0.0125,74.7727
NCI-H1963,GDSC1000,0.025,74.6959
NCI-H1963,GDSC1000,0.05,75.9457
NCI-H1963,GDSC1000,0.1,71.3003
NCI-H69,GDSC1000,0.000390625,94.6912
NCI-H69,GDSC1000,0.00078125,97.8966
NCI-H69,GDSC1000,0.0015625,91.3223
NCI-H69,GDSC1000,0.003125,89.3051
NCI-H69,GDSC1000,0.00625,87.8627
NCI-H69,GDSC1000,0.0125,79.2791
NCI-H69,GDSC1000,0.025,83.5728
NCI-H69,GDSC1000,0.05,77.4282
NCI-H69,GDSC1000,0.1,80.8209
NCI-H1836,GDSC1000,0.000390625,87.3919
NCI-H1836,GDSC1000,0.00078125,86.956
NCI-H1836,GDSC1000,0.0015625,88.7984
NCI-H1836,GDSC1000,0.003125,84.4939
NCI-H1836,GDSC1000,0.00625,91.5464
NCI-H1836,GDSC1000,0.0125,95.5285
NCI-H1836,GDSC1000,0.025,86.9924
NCI-H1836,GDSC1000,0.05,82.0201
NCI-H1836,GDSC1000,0.1,75.0141
SBC-1,GDSC1000,0.000390625,91.5268
SBC-1,GDSC1000,0.00078125,80.9561
SBC-1,GDSC1000,0.0015625,74.636
SBC-1,GDSC1000,0.003125,70.8025
SBC-1,GDSC1000,0.00625,65.5868
SBC-1,GDSC1000,0.0125,55.7686
SBC-1,GDSC1000,0.025,55.9397
SBC-1,GDSC1000,0.05,56.818
SBC-1,GDSC1000,0.1,56.7305
NCI-H510A,GDSC1000,0.000390625,92.7324
NCI-H510A,GDSC1000,0.00078125,92.5083
NCI-H510A,GDSC1000,0.0015625,84.0459
NCI-H510A,GDSC1000,0.003125,81.044
NCI-H510A,GDSC1000,0.00625,82.22
NCI-H510A,GDSC1000,0.0125,79.5844
NCI-H510A,GDSC1000,0.025,82.9957
NCI-H510A,GDSC1000,0.05,78.3582
NCI-H510A,GDSC1000,0.1,80.6822
NCI-H720,GDSC1000,0.000390625,67.051
NCI-H720,GDSC1000,0.00078125,72.1889
NCI-H720,GDSC1000,0.0015625,72.395
NCI-H720,GDSC1000,0.003125,67.4987
NCI-H720,GDSC1000,0.00625,59.2986
NCI-H720,GDSC1000,0.0125,46.3966
NCI-H720,GDSC1000,0.025,42.7622
NCI-H720,GDSC1000,0.05,42.813
NCI-H720,GDSC1000,0.1,48.3935
SHP-77,GDSC1000,0.000390625,97.9188
SHP-77,GDSC1000,0.00078125,92.0153
SHP-77,GDSC1000,0.0015625,86.1959
SHP-77,GDSC1000,0.003125,97.4685
SHP-77,GDSC1000,0.00625,94.2522
SHP-77,GDSC1000,0.0125,85.3861
SHP-77,GDSC1000,0.025,93.9577
SHP-77,GDSC1000,0.05,93.7699
SHP-77,GDSC1000,0.1,99.8466
NCI-H1770,GDSC1000,0.000390625,100.472
NCI-H1770,GDSC1000,0.00078125,105.576
NCI-H1770,GDSC1000,0.0015625,97.179
NCI-H1770,GDSC1000,0.003125,99.9911
NCI-H1770,GDSC1000,0.00625,102.669
NCI-H1770,GDSC1000,0.0125,100.471
NCI-H1770,GDSC1000,0.025,103.12
NCI-H1770,GDSC1000,0.05,99.2873
NCI-H1770,GDSC1000,0.1,117.693
NCI-H23,GDSC1000,0.000390625,103.066
NCI-H23,GDSC1000,0.00078125,106.197
NCI-H23,GDSC1000,0.0015625,103.101
NCI-H23,GDSC1000,0.003125,100.142
NCI-H23,GDSC1000,0.00625,100.195
NCI-H23,GDSC1000,0.0125,97.8301
NCI-H23,GDSC1000,0.025,97.1256
NCI-H23,GDSC1000,0.05,98.5739
NCI-H23,GDSC1000,0.1,102.005
NCI-H2126,GDSC1000,0.000390625,60.876
NCI-H2126,GDSC1000,0.00078125,59.3771
NCI-H2126,GDSC1000,0.0015625,62.6412
NCI-H2126,GDSC1000,0.003125,62.4729
NCI-H2126,GDSC1000,0.00625,40.178
NCI-H2126,GDSC1000,0.0125,69.0401
NCI-H2126,GDSC1000,0.025,68.1858
NCI-H2126,GDSC1000,0.05,77.8488
NCI-H2126,GDSC1000,0.1,71.7143
NCI-H187,GDSC1000,0.000390625,99.4704
NCI-H187,GDSC1000,0.00078125,105.545
NCI-H187,GDSC1000,0.0015625,99.5103
NCI-H187,GDSC1000,0.003125,106.393
NCI-H187,GDSC1000,0.00625,94.8359
NCI-H187,GDSC1000,0.0125,87.6248
NCI-H187,GDSC1000,0.025,81.7837
NCI-H187,GDSC1000,0.05,79.5157
NCI-H187,GDSC1000,0.1,75.4579
NCI-H220,GDSC1000,0.000390625,77.3512
NCI-H220,GDSC1000,0.00078125,82.3974
NCI-H220,GDSC1000,0.0015625,74.7643
NCI-H220,GDSC1000,0.003125,77.478
NCI-H220,GDSC1000,0.00625,70.7756
NCI-H220,GDSC1000,0.0125,70.7937
NCI-H220,GDSC1000,0.025,67.9516
NCI-H220,GDSC1000,0.05,70.3095
NCI-H220,GDSC1000,0.1,68.934
DMS-153,GDSC1000,0.000390625,95.1916
DMS-153,GDSC1000,0.00078125,94.5252
DMS-153,GDSC1000,0.0015625,89.7585
DMS-153,GDSC1000,0.003125,87.6075
DMS-153,GDSC1000,0.00625,85.3002
DMS-153,GDSC1000,0.0125,86.1404
DMS-153,GDSC1000,0.025,82.5359
DMS-153,GDSC1000,0.05,74.0912
DMS-153,GDSC1000,0.1,76.9312
EKVX,GDSC1000,0.000390625,63.4087
EKVX,GDSC1000,0.00078125,67.832
EKVX,GDSC1000,0.0015625,58.3002
EKVX,GDSC1000,0.003125,61.2907
EKVX,GDSC1000,0.00625,54.7081
EKVX,GDSC1000,0.0125,76.2492
EKVX,GDSC1000,0.025,62.3607
EKVX,GDSC1000,0.05,79.95
EKVX,GDSC1000,0.1,79.8257
COR-L95,GDSC1000,0.000390625,107.803
COR-L95,GDSC1000,0.00078125,93.1701
COR-L95,GDSC1000,0.0015625,95.3555
COR-L95,GDSC1000,0.003125,89.3902
COR-L95,GDSC1000,0.00625,92.5072
COR-L95,GDSC1000,0.0125,106.38
COR-L95,GDSC1000,0.025,99.3165
COR-L95,GDSC1000,0.05,89.3094
COR-L95,GDSC1000,0.1,90.6922
NCI-H526,GDSC1000,0.000390625,120.834
NCI-H526,GDSC1000,0.00078125,118.561
NCI-H526,GDSC1000,0.0015625,120.09
NCI-H526,GDSC1000,0.003125,104.171
NCI-H526,GDSC1000,0.00625,84.0602
NCI-H526,GDSC1000,0.0125,77.8905
NCI-H526,GDSC1000,0.025,66.6152
NCI-H526,GDSC1000,0.05,60.6966
NCI-H526,GDSC1000,0.1,56.8375
NCI-H847,GDSC1000,0.000390625,95.9078
NCI-H847,GDSC1000,0.00078125,97.8901
NCI-H847,GDSC1000,0.0015625,98.0936
NCI-H847,GDSC1000,0.003125,84.766
NCI-H847,GDSC1000,0.00625,94.9012
NCI-H847,GDSC1000,0.0125,100.606
NCI-H847,GDSC1000,0.025,91.3967
NCI-H847,GDSC1000,0.05,86.2515
NCI-H847,GDSC1000,0.1,74.2808
Calu-6,GDSC1000,0.000390625,107.909
Calu-6,GDSC1000,0.00078125,107.799
Calu-6,GDSC1000,0.0015625,101.724
Calu-6,GDSC1000,0.003125,105.644
Calu-6,GDSC1000,0.00625,100.378
Calu-6,GDSC1000,0.0125,96.4674
Calu-6,GDSC1000,0.025,96.5986
Calu-6,GDSC1000,0.05,99.1724
Calu-6,GDSC1000,0.1,110.041
LU-139,GDSC1000,0.000390625,92.2264
LU-139,GDSC1000,0.00078125,83.0872
LU-139,GDSC1000,0.0015625,78.7075
LU-139,GDSC1000,0.003125,71.764
LU-139,GDSC1000,0.00625,59.4945
LU-139,GDSC1000,0.0125,64.7145
LU-139,GDSC1000,0.025,66.0824
LU-139,GDSC1000,0.05,62.4042
LU-139,GDSC1000,0.1,62.7212
IST-SL2,GDSC1000,0.000390625,66.6773
IST-SL2,GDSC1000,0.00078125,58.1393
IST-SL2,GDSC1000,0.0015625,56.343
IST-SL2,GDSC1000,0.003125,56.815
IST-SL2,GDSC1000,0.00625,55.1805
IST-SL2,GDSC1000,0.0125,54.7609
IST-SL2,GDSC1000,0.025,53.8509
IST-SL2,GDSC1000,0.05,55.5144
IST-SL2,GDSC1000,0.1,55.5909
NCI-H1395,GDSC1000,0.000390625,93.1117
NCI-H1395,GDSC1000,0.00078125,81.459
NCI-H1395,GDSC1000,0.0015625,83.5198
NCI-H1395,GDSC1000,0.003125,80.7301
NCI-H1395,GDSC1000,0.00625,84.0889
NCI-H1395,GDSC1000,0.0125,77.1981
NCI-H1395,GDSC1000,0.025,84.7373
NCI-H1395,GDSC1000,0.05,83.2628
NCI-H1395,GDSC1000,0.1,74.0862
SCLC-21H,GDSC1000,0.000390625,100.596
SCLC-21H,GDSC1000,0.00078125,95.5138
SCLC-21H,GDSC1000,0.0015625,96.7444
SCLC-21H,GDSC1000,0.003125,96.2684
SCLC-21H,GDSC1000,0.00625,95.8762
SCLC-21H,GDSC1000,0.0125,89.7965
SCLC-21H,GDSC1000,0.025,83.3837
SCLC-21H,GDSC1000,0.05,81.9106
SCLC-21H,GDSC1000,0.1,83.0137
MS-1,GDSC1000,0.000390625,93.0046
MS-1,GDSC1000,0.00078125,89.2085
MS-1,GDSC1000,0.0015625,81.8418
MS-1,GDSC1000,0.003125,80.5277
MS-1,GDSC1000,0.00625,82.4879
MS-1,GDSC1000,0.0125,81.0113
MS-1,GDSC1000,0.025,85.7674
MS-1,GDSC1000,0.05,96.4799
MS-1,GDSC1000,0.1,101.552
LB647-SCLC,GDSC1000,0.000390625,74.3758
LB647-SCLC,GDSC1000,0.00078125,86.0014
LB647-SCLC,GDSC1000,0.0015625,87.9862
LB647-SCLC,GDSC1000,0.003125,67.7202
LB647-SCLC,GDSC1000,0.00625,68.5056
LB647-SCLC,GDSC1000,0.0125,73.297
LB647-SCLC,GDSC1000,0.025,61.3771
LB647-SCLC,GDSC1000,0.05,72.2484
LB647-SCLC,GDSC1000,0.1,60.7951
COR-L279,GDSC1000,0.000390625,82.554
COR-L279,GDSC1000,0.00078125,79.0452
COR-L279,GDSC1000,0.0015625,67.2926
COR-L279,GDSC1000,0.003125,62.9737
COR-L279,GDSC1000,0.00625,61.7432
COR-L279,GDSC1000,0.0125,57.3976
COR-L279,GDSC1000,0.025,56.0638
COR-L279,GDSC1000,0.05,53.8506
COR-L279,GDSC1000,0.1,53.8695
LC-2-ad,GDSC1000,0.000390625,43.43
LC-2-ad,GDSC1000,0.00078125,29.6764
LC-2-ad,GDSC1000,0.0015625,37.0972
LC-2-ad,GDSC1000,0.003125,20.6274
LC-2-ad,GDSC1000,0.00625,17.8852
LC-2-ad,GDSC1000,0.0125,47.7171
LC-2-ad,GDSC1000,0.025,32.0151
LC-2-ad,GDSC1000,0.05,43.914
LC-2-ad,GDSC1000,0.1,49.4976
NCI-H1155,GDSC1000,0.000390625,99.166
NCI-H1155,GDSC1000,0.00078125,96.7187
NCI-H1155,GDSC1000,0.0015625,91.858
NCI-H1155,GDSC1000,0.003125,87.1146
NCI-H1155,GDSC1000,0.00625,87.8853
NCI-H1155,GDSC1000,0.0125,85.8349
NCI-H1155,GDSC1000,0.025,83.79
NCI-H1155,GDSC1000,0.05,79.4145
NCI-H1155,GDSC1000,0.1,85.785
NCI-H1666,GDSC1000,0.000390625,102.696
NCI-H1666,GDSC1000,0.00078125,84.1113
NCI-H1666,GDSC1000,0.0015625,81.6503
NCI-H1666,GDSC1000,0.003125,86.2079
NCI-H1666,GDSC1000,0.00625,80.9428
NCI-H1666,GDSC1000,0.0125,80.4604
NCI-H1666,GDSC1000,0.025,93.2701
NCI-H1666,GDSC1000,0.05,89.0551
NCI-H1666,GDSC1000,0.1,88.1736
DMS-79,GDSC1000,0.000390625,102.06
DMS-79,GDSC1000,0.00078125,97.4417
DMS-79,GDSC1000,0.0015625,89.06
DMS-79,GDSC1000,0.003125,85.2297
DMS-79,GDSC1000,0.00625,87.3759
DMS-79,GDSC1000,0.0125,82.7487
DMS-79,GDSC1000,0.025,82.6864
DMS-79,GDSC1000,0.05,79.9375
