Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.078125,95.2554
TGBC24TKB,GDSC1000,0.15625,101.318
TGBC24TKB,GDSC1000,0.3125,98.33
TGBC24TKB,GDSC1000,0.625,95.9062
TGBC24TKB,GDSC1000,1.25,100.488
TGBC24TKB,GDSC1000,2.5,100.972
TGBC24TKB,GDSC1000,5.0,97.3736
TGBC24TKB,GDSC1000,10.0,98.3316
TGBC24TKB,GDSC1000,20.0,47.907
TGBC1TKB,GDSC1000,0.078125,103.226
TGBC1TKB,GDSC1000,0.15625,98.7442
TGBC1TKB,GDSC1000,0.3125,99.3155
TGBC1TKB,GDSC1000,0.625,104.465
TGBC1TKB,GDSC1000,1.25,101.435
TGBC1TKB,GDSC1000,2.5,100.956
TGBC1TKB,GDSC1000,5.0,98.7095
TGBC1TKB,GDSC1000,10.0,100.531
TGBC1TKB,GDSC1000,20.0,44.3898
ETK-1,GDSC1000,0.078125,96.8032
ETK-1,GDSC1000,0.15625,101.433
ETK-1,GDSC1000,0.3125,102.376
ETK-1,GDSC1000,0.625,99.441
ETK-1,GDSC1000,1.25,96.024
ETK-1,GDSC1000,2.5,98.4498
ETK-1,GDSC1000,5.0,97.7226
ETK-1,GDSC1000,10.0,95.9652
ETK-1,GDSC1000,20.0,13.8356
HuCCT1,GDSC1000,0.078125,104.619
HuCCT1,GDSC1000,0.15625,99.7531
HuCCT1,GDSC1000,0.3125,93.6351
HuCCT1,GDSC1000,0.625,97.9548
HuCCT1,GDSC1000,1.25,91.1583
HuCCT1,GDSC1000,2.5,99.0105
HuCCT1,GDSC1000,5.0,107.16
HuCCT1,GDSC1000,10.0,99.4942
HuCCT1,GDSC1000,20.0,2.54794
EGI-1,GDSC1000,0.078125,104.404
EGI-1,GDSC1000,0.15625,103.269
EGI-1,GDSC1000,0.3125,100.731
EGI-1,GDSC1000,0.625,105.92
EGI-1,GDSC1000,1.25,98.9244
EGI-1,GDSC1000,2.5,102.211
EGI-1,GDSC1000,5.0,103.473
EGI-1,GDSC1000,10.0,104.892
EGI-1,GDSC1000,20.0,62.2667
HuCCT1,CTRPv2,0.002,117.0
HuCCT1,CTRPv2,0.0041,113.8
HuCCT1,CTRPv2,0.0081,117.8
HuCCT1,CTRPv2,0.016,127.3
HuCCT1,CTRPv2,0.032,113.3
HuCCT1,CTRPv2,0.065,114.2
HuCCT1,CTRPv2,0.13,120.2
HuCCT1,CTRPv2,0.26,120.7
HuCCT1,CTRPv2,0.52,120.9
HuCCT1,CTRPv2,1.0,115.5
HuCCT1,CTRPv2,2.1,108.4
HuCCT1,CTRPv2,4.2,93.75
HuCCT1,CTRPv2,8.3,85.21
HuCCT1,CTRPv2,17.0,48.48
HuCCT1,CTRPv2,33.0,13.58
HuCCT1,CTRPv2,66.0,10.77
SNU-1196,CTRPv2,0.002,102.8
SNU-1196,CTRPv2,0.0041,101.4
SNU-1196,CTRPv2,0.0081,104.2
SNU-1196,CTRPv2,0.016,103.5
SNU-1196,CTRPv2,0.032,100.5
SNU-1196,CTRPv2,0.065,101.4
SNU-1196,CTRPv2,0.13,100.9
SNU-1196,CTRPv2,0.26,101.6
SNU-1196,CTRPv2,0.52,102.9
SNU-1196,CTRPv2,1.0,99.77
SNU-1196,CTRPv2,2.1,111.8
SNU-1196,CTRPv2,4.2,98.53
SNU-1196,CTRPv2,8.3,90.91
SNU-1196,CTRPv2,17.0,71.31
SNU-1196,CTRPv2,33.0,56.96
SNU-1196,CTRPv2,66.0,10.41
SNU-1079,CTRPv2,0.002,98.72
SNU-1079,CTRPv2,0.0041,109.5
SNU-1079,CTRPv2,0.0081,87.84
SNU-1079,CTRPv2,0.016,94.14
SNU-1079,CTRPv2,0.032,93.36
SNU-1079,CTRPv2,0.065,111.1
SNU-1079,CTRPv2,0.13,108.3
SNU-1079,CTRPv2,0.26,101.7
SNU-1079,CTRPv2,0.52,94.23
SNU-1079,CTRPv2,1.0,101.7
SNU-1079,CTRPv2,2.1,102.9
SNU-1079,CTRPv2,4.2,119.3
SNU-1079,CTRPv2,8.3,75.54
SNU-1079,CTRPv2,17.0,13.03
SNU-1079,CTRPv2,33.0,8.99
SNU-1079,CTRPv2,66.0,3.072
HuH-28,CTRPv2,0.002,120.3
HuH-28,CTRPv2,0.0041,117.8
HuH-28,CTRPv2,0.0081,106.5
HuH-28,CTRPv2,0.016,96.52
HuH-28,CTRPv2,0.032,122.9
HuH-28,CTRPv2,0.065,121.1
HuH-28,CTRPv2,0.13,113.2
HuH-28,CTRPv2,0.26,97.75
HuH-28,CTRPv2,0.52,104.3
HuH-28,CTRPv2,1.0,96.55
HuH-28,CTRPv2,2.1,100.4
HuH-28,CTRPv2,4.2,122.6
HuH-28,CTRPv2,8.3,106.2
HuH-28,CTRPv2,17.0,80.3
HuH-28,CTRPv2,33.0,4.967
HuH-28,CTRPv2,66.0,3.24
SNU-308,CTRPv2,0.002,102.9
SNU-308,CTRPv2,0.0041,116.1
SNU-308,CTRPv2,0.0081,106.6
SNU-308,CTRPv2,0.016,107.1
SNU-308,CTRPv2,0.032,107.6
SNU-308,CTRPv2,0.065,96.66
SNU-308,CTRPv2,0.13,104.1
SNU-308,CTRPv2,0.26,95.06
SNU-308,CTRPv2,0.52,95.59
SNU-308,CTRPv2,1.0,92.76
SNU-308,CTRPv2,2.1,96.51
SNU-308,CTRPv2,4.2,94.65
SNU-308,CTRPv2,8.3,88.89
SNU-308,CTRPv2,17.0,75.82
SNU-308,CTRPv2,33.0,23.02
SNU-308,CTRPv2,66.0,3.223
