Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,8.897,N/A,5.23,63.501,0.066
KMRC-20,CTRPv2,3.567,3.95e+03,3.95e+03,0.000,0
OS-RC-2,CTRPv2,18.935,3.52,2.24,41.758,0.167
769-P,CTRPv2,17.517,10.8,8.71,12.229,0.148
SNU-1272,CTRPv2,0.552,N/A,0.68,98.895,0
TUHR10TKB,CTRPv2,8.983,N/A,11.5,51.339,0.0538
VMRC-RCW,CTRPv2,13.475,20.2,20.2,0.000,0.106
KMRC-1,CTRPv2,8.697,N/A,4.65,65.902,0.0628
ACHN,CTRPv2,22.369,6.08,5.98,3.076,0.214
VMRC-RCZ,CTRPv2,1.522,92.5,92.5,0.000,0
CAKI-1,CTRPv2,27.745,3.3,3.22,4.402,0.267
Caki-2,CTRPv2,5.641,39.9,39.9,0.000,0.0445
CAL-54,CTRPv2,22.989,4.58,4.2,13.166,0.217
KMRC-2,CTRPv2,0.206,N/A,8.19e-05,99.794,0
786-0,CTRPv2,1.655,108,108,0.000,0
TUHR14TKB,CTRPv2,4.429,N/A,6.24,80.458,0.0204
UO31,CTRPv2,31.521,2.24,2.2,3.625,0.304
KMRC-3,CTRPv2,7.747,46.9,46.9,0.000,0.0514
RCC10RGB,CTRPv2,1.563,N/A,9.96,91.403,0
