Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.972,N/A,1e+06,69.968,0
KMRC-20,CTRPv2,0.641,140,140,0.000,0
OS-RC-2,CTRPv2,1.654,89.8,89.8,0.000,0
769-P,CTRPv2,15.495,1.4e+05,1.4e+05,0.000,0
SNU-1272,CTRPv2,2.648,81.5,81.5,0.000,0
TUHR10TKB,CTRPv2,1.984,82.5,82.5,0.000,0
VMRC-RCW,CTRPv2,9.206,50,50,0.000,0.0587
KMRC-1,CTRPv2,6.681,154,154,0.000,0.0512
ACHN,CTRPv2,8.205,146,146,0.000,0.0605
VMRC-RCZ,CTRPv2,10.970,102,102,0.000,0.0862
CAKI-1,CTRPv2,5.069,166,166,0.000,0.0418
A498,CTRPv2,12.588,99.7,99.7,0.000,0.0945
Caki-2,CTRPv2,4.987,166,166,0.000,0.0416
CAL-54,CTRPv2,14.697,76.9,63,8.815,0.113
KMRC-2,CTRPv2,10.348,120,120,0.000,0.0774
786-0,CTRPv2,13.834,79.4,79.4,0.000,0.109
TUHR14TKB,CTRPv2,51.479,16.4,10.5,20.640,0.461
UO31,CTRPv2,26.834,14.8,14.2,5.168,0.254
KMRC-3,CTRPv2,13.334,1.88e+04,1.88e+04,0.000,0
RCC10RGB,CTRPv2,2.993,412,412,0.000,0
