Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.04,97.8641
HT-1080,GDSC1000,0.08,103.234
HT-1080,GDSC1000,0.16,104.21
HT-1080,GDSC1000,0.32,99.7551
HT-1080,GDSC1000,0.64,76.0963
HT-1080,GDSC1000,1.28,55.0001
HT-1080,GDSC1000,2.56,51.3741
HT-1080,GDSC1000,5.12,55.9302
HT-1080,GDSC1000,10.24,55.6304
RH-1,GDSC1000,0.04,100.951
RH-1,GDSC1000,0.08,95.3014
RH-1,GDSC1000,0.16,95.1344
RH-1,GDSC1000,0.32,92.2723
RH-1,GDSC1000,0.64,93.2521
RH-1,GDSC1000,1.28,13.1515
RH-1,GDSC1000,2.56,88.3777
RH-1,GDSC1000,5.12,10.7571
RH-1,GDSC1000,10.24,2.27835
SK-LMS-1,GDSC1000,0.04,96.905
SK-LMS-1,GDSC1000,0.08,99.3868
SK-LMS-1,GDSC1000,0.16,81.6691
SK-LMS-1,GDSC1000,0.32,68.2811
SK-LMS-1,GDSC1000,0.64,65.4816
SK-LMS-1,GDSC1000,1.28,53.2743
SK-LMS-1,GDSC1000,2.56,43.8658
SK-LMS-1,GDSC1000,5.12,45.7049
SK-LMS-1,GDSC1000,10.24,16.1722
SW982,GDSC1000,0.04,94.7234
SW982,GDSC1000,0.08,98.6362
SW982,GDSC1000,0.16,77.9602
SW982,GDSC1000,0.32,98.5168
SW982,GDSC1000,0.64,45.1515
SW982,GDSC1000,1.28,28.3452
SW982,GDSC1000,2.56,97.415
SW982,GDSC1000,5.12,28.8914
SW982,GDSC1000,10.24,21.4414
SW684,GDSC1000,0.04,101.002
SW684,GDSC1000,0.08,99.4056
SW684,GDSC1000,0.16,101.355
SW684,GDSC1000,0.32,95.5064
SW684,GDSC1000,0.64,99.3215
SW684,GDSC1000,1.28,90.0062
SW684,GDSC1000,2.56,82.5508
SW684,GDSC1000,5.12,79.403
SW684,GDSC1000,10.24,67.3663
TE 441.T,GDSC1000,0.04,95.8447
TE 441.T,GDSC1000,0.08,93.5302
TE 441.T,GDSC1000,0.16,88.6308
TE 441.T,GDSC1000,0.32,78.1983
TE 441.T,GDSC1000,0.64,70.1859
TE 441.T,GDSC1000,1.28,45.3452
TE 441.T,GDSC1000,2.56,10.18
TE 441.T,GDSC1000,5.12,4.72975
TE 441.T,GDSC1000,10.24,9.98662
RKN,GDSC1000,0.04,99.9664
RKN,GDSC1000,0.08,99.6189
RKN,GDSC1000,0.16,81.2936
RKN,GDSC1000,0.32,67.4044
RKN,GDSC1000,0.64,54.186
RKN,GDSC1000,1.28,43.5485
RKN,GDSC1000,2.56,33.2591
RKN,GDSC1000,5.12,101.727
RKN,GDSC1000,10.24,11.9602
SK-UT-1,GDSC1000,0.04,97.6469
SK-UT-1,GDSC1000,0.08,106.233
SK-UT-1,GDSC1000,0.16,101.278
SK-UT-1,GDSC1000,0.32,92.9225
SK-UT-1,GDSC1000,0.64,88.3602
SK-UT-1,GDSC1000,1.28,68.3618
SK-UT-1,GDSC1000,2.56,45.2936
SK-UT-1,GDSC1000,5.12,57.5345
SK-UT-1,GDSC1000,10.24,11.7255
KYM-1,GDSC1000,0.04,99.1208
KYM-1,GDSC1000,0.08,100.639
KYM-1,GDSC1000,0.16,101.947
KYM-1,GDSC1000,0.32,99.9269
KYM-1,GDSC1000,0.64,93.7265
KYM-1,GDSC1000,1.28,74.3666
KYM-1,GDSC1000,2.56,50.9986
KYM-1,GDSC1000,5.12,53.0438
KYM-1,GDSC1000,10.24,8.24464
CAL-78,GDSC1000,0.04,107.863
CAL-78,GDSC1000,0.08,95.5841
CAL-78,GDSC1000,0.16,111.037
CAL-78,GDSC1000,0.32,104.473
CAL-78,GDSC1000,0.64,101.939
CAL-78,GDSC1000,1.28,102.152
CAL-78,GDSC1000,2.56,101.991
CAL-78,GDSC1000,5.12,101.548
CAL-78,GDSC1000,10.24,92.0557
SW872,GDSC1000,0.04,111.088
SW872,GDSC1000,0.08,105.422
SW872,GDSC1000,0.16,107.321
SW872,GDSC1000,0.32,99.68
SW872,GDSC1000,0.64,98.4915
SW872,GDSC1000,1.28,89.38
SW872,GDSC1000,2.56,77.1837
SW872,GDSC1000,5.12,82.4509
SW872,GDSC1000,10.24,37.1941
S-117,GDSC1000,0.04,101.318
S-117,GDSC1000,0.08,110.83
S-117,GDSC1000,0.16,104.77
S-117,GDSC1000,0.32,104.859
S-117,GDSC1000,0.64,95.392
S-117,GDSC1000,1.28,93.3231
S-117,GDSC1000,2.56,95.72
S-117,GDSC1000,5.12,93.3596
S-117,GDSC1000,10.24,47.2321
A204,GDSC1000,0.04,104.01
A204,GDSC1000,0.08,98.005
A204,GDSC1000,0.16,100.68
A204,GDSC1000,0.32,73.2508
A204,GDSC1000,0.64,57.8573
A204,GDSC1000,1.28,97.0434
A204,GDSC1000,2.56,26.7198
A204,GDSC1000,5.12,33.2592
A204,GDSC1000,10.24,97.615
RH-41,GDSC1000,0.04,102.437
RH-41,GDSC1000,0.08,108.09
RH-41,GDSC1000,0.16,105.005
RH-41,GDSC1000,0.32,106.759
RH-41,GDSC1000,0.64,84.3674
RH-41,GDSC1000,1.28,51.5203
RH-41,GDSC1000,2.56,26.5668
RH-41,GDSC1000,5.12,15.7688
RH-41,GDSC1000,10.24,8.0168
