Dataset,Dose,Response
CCLE,0.0025,96.3
CCLE,0.008,94.6
CCLE,0.025,86.0
CCLE,0.08,85.0
CCLE,0.25,101.28
CCLE,0.8,69.0
CCLE,2.53,66.0
CCLE,8.0,27.0
GDSC1000,0.0078125,98.9138
GDSC1000,0.015625,94.8106
GDSC1000,0.03125,93.9007
GDSC1000,0.0625,92.1502
GDSC1000,0.125,88.1235
GDSC1000,0.25,86.0542
GDSC1000,0.5,82.9166
GDSC1000,1.0,78.1765
GDSC1000,2.0,77.8127
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,99.26
CTRPv2 rep 1,0.52,96.45
CTRPv2 rep 1,1.0,96.86
CTRPv2 rep 1,2.1,87.37
CTRPv2 rep 1,4.2,81.03
CTRPv2 rep 1,8.3,64.79
CTRPv2 rep 1,33.0,5.641
CTRPv2 rep 2,0.002,115.6
CTRPv2 rep 2,0.0041,114.6
CTRPv2 rep 2,0.0081,115.1
CTRPv2 rep 2,0.016,110.5
CTRPv2 rep 2,0.032,117.2
CTRPv2 rep 2,0.065,110.3
CTRPv2 rep 2,0.13,112.5
CTRPv2 rep 2,0.26,99.02
CTRPv2 rep 2,0.52,88.64
CTRPv2 rep 2,1.0,79.31
CTRPv2 rep 2,2.1,70.51
CTRPv2 rep 2,4.2,52.71
CTRPv2 rep 2,8.3,28.52
CTRPv2 rep 2,17.0,8.115
CTRPv2 rep 2,33.0,103.6
CTRPv2 rep 2,66.0,104.9
