Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,94.0
COLO-680N,CTRPv2,0.002,93.43
COLO-680N,CTRPv2,0.0041,97.83
COLO-680N,CTRPv2,0.0081,91.49
COLO-680N,CTRPv2,0.016,93.26
COLO-680N,CTRPv2,0.032,88.35
COLO-680N,CTRPv2,0.065,88.19
COLO-680N,CTRPv2,0.13,88.97
COLO-680N,CTRPv2,0.26,92.73
COLO-680N,CTRPv2,0.52,93.51
COLO-680N,CTRPv2,1.0,95.16
COLO-680N,CTRPv2,2.1,95.92
COLO-680N,CTRPv2,4.2,89.52
COLO-680N,CTRPv2,8.3,84.04
COLO-680N,CTRPv2,17.0,70.62
COLO-680N,CTRPv2,33.0,50.91
KYSE-140,CTRPv2,0.001,90.08
KYSE-140,CTRPv2,0.002,97.25
KYSE-140,CTRPv2,0.0041,85.82
KYSE-140,CTRPv2,0.0081,88.52
KYSE-140,CTRPv2,0.016,87.16
KYSE-140,CTRPv2,0.032,93.66
KYSE-140,CTRPv2,0.065,83.87
KYSE-140,CTRPv2,0.13,88.72
KYSE-140,CTRPv2,0.26,85.33
KYSE-140,CTRPv2,0.52,89.03
KYSE-140,CTRPv2,1.0,85.61
KYSE-140,CTRPv2,2.1,83.35
KYSE-140,CTRPv2,4.2,83.98
KYSE-140,CTRPv2,8.3,76.31
KYSE-140,CTRPv2,17.0,50.6
KYSE-140,CTRPv2,33.0,40.62
KYSE-180,CTRPv2,0.001,95.2
KYSE-180,CTRPv2,0.002,94.03
KYSE-180,CTRPv2,0.0041,91.39
KYSE-180,CTRPv2,0.0081,89.8
KYSE-180,CTRPv2,0.016,93.85
KYSE-180,CTRPv2,0.032,98.85
KYSE-180,CTRPv2,0.065,89.61
KYSE-180,CTRPv2,0.13,96.53
KYSE-180,CTRPv2,0.26,88.74
KYSE-180,CTRPv2,0.52,90.17
KYSE-180,CTRPv2,1.0,92.68
KYSE-180,CTRPv2,2.1,95.34
KYSE-180,CTRPv2,4.2,88.78
KYSE-180,CTRPv2,8.3,87.12
KYSE-180,CTRPv2,17.0,44.51
KYSE-180,CTRPv2,33.0,25.55
TE-10,CTRPv2,0.001,99.24
TE-10,CTRPv2,0.002,99.48
TE-10,CTRPv2,0.0041,97.03
TE-10,CTRPv2,0.0081,93.82
TE-10,CTRPv2,0.016,95.15
TE-10,CTRPv2,0.032,94.61
TE-10,CTRPv2,0.065,95.48
TE-10,CTRPv2,0.13,99.57
TE-10,CTRPv2,0.26,94.45
TE-10,CTRPv2,0.52,96.26
TE-10,CTRPv2,1.0,101.0
TE-10,CTRPv2,2.1,99.14
TE-10,CTRPv2,4.2,97.61
TE-10,CTRPv2,8.3,81.86
TE-10,CTRPv2,17.0,58.67
TE-10,CTRPv2,33.0,41.27
TE-4,CTRPv2,0.001,91.26
TE-4,CTRPv2,0.002,87.39
TE-4,CTRPv2,0.0041,110.4
TE-4,CTRPv2,0.0081,99.18
TE-4,CTRPv2,0.016,86.94
TE-4,CTRPv2,0.032,80.84
TE-4,CTRPv2,0.065,108.9
TE-4,CTRPv2,0.13,100.8
TE-4,CTRPv2,0.26,103.8
TE-4,CTRPv2,0.52,88.65
TE-4,CTRPv2,1.0,105.1
TE-4,CTRPv2,2.1,83.97
TE-4,CTRPv2,4.2,116.2
TE-4,CTRPv2,8.3,99.7
TE-4,CTRPv2,17.0,81.98
TE-4,CTRPv2,33.0,49.75
TE-9,CTRPv2,0.001,103.6
TE-9,CTRPv2,0.002,100.7
TE-9,CTRPv2,0.0041,99.11
TE-9,CTRPv2,0.0081,102.6
TE-9,CTRPv2,0.016,100.9
TE-9,CTRPv2,0.032,105.8
TE-9,CTRPv2,0.065,102.0
TE-9,CTRPv2,0.13,104.0
TE-9,CTRPv2,0.26,105.6
TE-9,CTRPv2,0.52,101.4
TE-9,CTRPv2,1.0,103.6
TE-9,CTRPv2,2.1,102.1
TE-9,CTRPv2,4.2,101.3
TE-9,CTRPv2,8.3,97.67
TE-9,CTRPv2,17.0,79.73
TE-9,CTRPv2,33.0,37.77
TE-6,CTRPv2,0.001,100.6
TE-6,CTRPv2,0.002,103.1
TE-6,CTRPv2,0.032,105.8
TE-6,CTRPv2,0.065,98.09
TE-6,CTRPv2,0.13,105.2
TE-6,CTRPv2,1.0,96.86
TE-6,CTRPv2,2.1,100.6
TE-6,CTRPv2,4.2,103.3
TE-6,CTRPv2,8.3,92.25
TE-8,CTRPv2,0.001,97.62
TE-8,CTRPv2,0.002,93.45
TE-8,CTRPv2,0.0041,93.68
TE-8,CTRPv2,0.0081,95.91
TE-8,CTRPv2,0.016,92.24
TE-8,CTRPv2,0.032,93.55
TE-8,CTRPv2,0.065,93.62
TE-8,CTRPv2,0.13,95.65
TE-8,CTRPv2,0.26,102.6
TE-8,CTRPv2,0.52,103.0
TE-8,CTRPv2,1.0,96.09
TE-8,CTRPv2,2.1,102.0
TE-8,CTRPv2,4.2,106.4
TE-8,CTRPv2,8.3,96.22
TE-8,CTRPv2,17.0,79.33
TE-8,CTRPv2,33.0,53.68
KYSE-410,CTRPv2,0.001,96.49
KYSE-410,CTRPv2,0.002,97.47
KYSE-410,CTRPv2,0.0041,94.52
KYSE-410,CTRPv2,0.0081,95.15
KYSE-410,CTRPv2,0.016,97.04
KYSE-410,CTRPv2,0.032,108.8
KYSE-410,CTRPv2,0.065,98.92
KYSE-410,CTRPv2,0.13,100.3
KYSE-410,CTRPv2,0.26,97.73
KYSE-410,CTRPv2,0.52,101.5
KYSE-410,CTRPv2,1.0,95.97
KYSE-410,CTRPv2,2.1,97.02
KYSE-410,CTRPv2,4.2,102.2
KYSE-410,CTRPv2,8.3,84.44
KYSE-410,CTRPv2,17.0,61.22
KYSE-410,CTRPv2,33.0,54.34
TE-1,CTRPv2,0.001,94.22
TE-1,CTRPv2,0.002,99.69
TE-1,CTRPv2,0.0041,100.7
TE-1,CTRPv2,0.0081,100.5
TE-1,CTRPv2,0.016,92.77
TE-1,CTRPv2,0.032,99.46
TE-1,CTRPv2,0.065,95.89
TE-1,CTRPv2,0.13,101.5
TE-1,CTRPv2,0.26,95.85
TE-1,CTRPv2,0.52,90.85
TE-1,CTRPv2,1.0,97.93
TE-1,CTRPv2,2.1,99.89
TE-1,CTRPv2,4.2,94.91
TE-1,CTRPv2,8.3,91.18
TE-1,CTRPv2,17.0,92.14
TE-1,CTRPv2,33.0,82.09
KYSE-70,CTRPv2,0.001,102.8
KYSE-70,CTRPv2,0.002,101.0
KYSE-70,CTRPv2,0.0041,104.8
KYSE-70,CTRPv2,0.0081,99.04
KYSE-70,CTRPv2,0.016,98.56
KYSE-70,CTRPv2,0.032,101.6
KYSE-70,CTRPv2,0.065,99.65
KYSE-70,CTRPv2,0.13,98.63
KYSE-70,CTRPv2,0.26,98.72
KYSE-70,CTRPv2,0.52,102.7
KYSE-70,CTRPv2,1.0,105.2
KYSE-70,CTRPv2,2.1,102.9
KYSE-70,CTRPv2,4.2,103.9
KYSE-70,CTRPv2,8.3,98.58
KYSE-70,CTRPv2,17.0,86.99
KYSE-70,CTRPv2,33.0,49.59
TE-5,CTRPv2,0.001,107.6
TE-5,CTRPv2,0.002,112.4
TE-5,CTRPv2,0.0041,95.93
TE-5,CTRPv2,0.0081,103.0
TE-5,CTRPv2,0.016,104.1
TE-5,CTRPv2,0.032,106.0
TE-5,CTRPv2,0.065,104.3
TE-5,CTRPv2,0.13,105.1
TE-5,CTRPv2,0.26,100.8
TE-5,CTRPv2,0.52,97.45
TE-5,CTRPv2,1.0,91.81
TE-5,CTRPv2,2.1,104.6
TE-5,CTRPv2,8.3,93.06
TE-5,CTRPv2,33.0,73.5
EC-GI-10,CTRPv2,0.001,96.26
EC-GI-10,CTRPv2,0.002,100.6
EC-GI-10,CTRPv2,0.0041,101.1
EC-GI-10,CTRPv2,0.0081,98.77
EC-GI-10,CTRPv2,0.016,99.28
EC-GI-10,CTRPv2,0.032,106.0
EC-GI-10,CTRPv2,0.13,105.6
EC-GI-10,CTRPv2,0.26,91.01
EC-GI-10,CTRPv2,0.52,85.17
EC-GI-10,CTRPv2,1.0,91.7
EC-GI-10,CTRPv2,2.1,87.84
EC-GI-10,CTRPv2,8.3,89.34
EC-GI-10,CTRPv2,33.0,37.09
KYSE-450,CTRPv2,0.001,98.1
KYSE-450,CTRPv2,0.002,95.21
KYSE-450,CTRPv2,0.0041,93.8
KYSE-450,CTRPv2,0.0081,94.48
KYSE-450,CTRPv2,0.016,94.84
KYSE-450,CTRPv2,0.032,96.23
KYSE-450,CTRPv2,0.13,97.23
KYSE-450,CTRPv2,0.26,93.37
KYSE-450,CTRPv2,0.52,96.56
KYSE-450,CTRPv2,1.0,95.38
KYSE-450,CTRPv2,2.1,93.26
KYSE-450,CTRPv2,8.3,93.14
KYSE-450,CTRPv2,33.0,61.76
KYSE-520,CTRPv2,0.001,105.0
KYSE-520,CTRPv2,0.002,99.63
KYSE-520,CTRPv2,0.0041,102.1
KYSE-520,CTRPv2,0.0081,103.4
KYSE-520,CTRPv2,0.016,101.2
KYSE-520,CTRPv2,0.032,106.0
KYSE-520,CTRPv2,0.13,97.94
KYSE-520,CTRPv2,0.26,100.8
KYSE-520,CTRPv2,0.52,94.57
KYSE-520,CTRPv2,1.0,97.69
KYSE-520,CTRPv2,2.1,100.3
KYSE-520,CTRPv2,8.3,97.16
KYSE-520,CTRPv2,33.0,57.91
OE19,CTRPv2,0.001,98.6
OE19,CTRPv2,0.002,87.41
OE19,CTRPv2,0.0041,93.31
OE19,CTRPv2,0.0081,95.33
OE19,CTRPv2,0.032,91.64
OE19,CTRPv2,0.26,97.36
OE19,CTRPv2,0.52,97.08
OE19,CTRPv2,1.0,94.65
OE19,CTRPv2,2.1,92.86
OE19,CTRPv2,8.3,94.37
OE19,CTRPv2,33.0,52.98
OE33,CTRPv2,0.001,96.88
OE33,CTRPv2,0.002,94.45
OE33,CTRPv2,0.0041,91.22
OE33,CTRPv2,0.0081,91.72
OE33,CTRPv2,0.032,93.38
OE33,CTRPv2,0.13,92.25
OE33,CTRPv2,0.26,100.4
OE33,CTRPv2,0.52,94.5
OE33,CTRPv2,1.0,105.2
OE33,CTRPv2,2.1,97.01
OE33,CTRPv2,8.3,99.5
OE33,CTRPv2,33.0,80.22
TE-11,CTRPv2,0.001,98.23
TE-11,CTRPv2,0.002,101.0
TE-11,CTRPv2,0.0041,97.26
TE-11,CTRPv2,0.0081,96.1
TE-11,CTRPv2,0.016,101.8
TE-11,CTRPv2,0.032,99.75
TE-11,CTRPv2,0.065,96.41
TE-11,CTRPv2,0.13,94.8
TE-11,CTRPv2,0.26,94.99
TE-11,CTRPv2,0.52,97.12
TE-11,CTRPv2,1.0,94.96
TE-11,CTRPv2,2.1,91.52
TE-11,CTRPv2,4.2,91.17
TE-11,CTRPv2,8.3,93.99
TE-11,CTRPv2,17.0,70.63
TE-11,CTRPv2,33.0,17.84
TE-15,CTRPv2,0.001,101.0
TE-15,CTRPv2,0.002,106.5
TE-15,CTRPv2,0.0041,108.9
TE-15,CTRPv2,0.0081,107.0
TE-15,CTRPv2,0.016,103.4
TE-15,CTRPv2,0.032,102.0
TE-15,CTRPv2,0.065,115.1
TE-15,CTRPv2,0.13,106.9
TE-15,CTRPv2,0.26,104.9
TE-15,CTRPv2,0.52,110.9
TE-15,CTRPv2,1.0,104.7
TE-15,CTRPv2,2.1,102.1
TE-15,CTRPv2,4.2,86.56
TE-15,CTRPv2,8.3,87.74
TE-15,CTRPv2,17.0,34.75
TE-15,CTRPv2,33.0,20.42
KYSE-30,CTRPv2,0.001,100.2
KYSE-30,CTRPv2,0.002,102.3
KYSE-30,CTRPv2,0.0041,102.8
KYSE-30,CTRPv2,0.0081,101.5
KYSE-30,CTRPv2,0.016,97.72
KYSE-30,CTRPv2,0.032,104.7
KYSE-30,CTRPv2,0.065,99.77
KYSE-30,CTRPv2,0.13,103.4
KYSE-30,CTRPv2,0.26,97.38
KYSE-30,CTRPv2,0.52,102.3
KYSE-30,CTRPv2,1.0,98.72
KYSE-30,CTRPv2,2.1,93.83
KYSE-30,CTRPv2,4.2,99.57
KYSE-30,CTRPv2,8.3,98.96
KYSE-30,CTRPv2,17.0,80.06
KYSE-30,CTRPv2,33.0,65.75
KYSE-510,CTRPv2,0.001,98.96
KYSE-510,CTRPv2,0.002,97.87
KYSE-510,CTRPv2,0.0041,98.13
KYSE-510,CTRPv2,0.0081,95.83
KYSE-510,CTRPv2,0.016,99.78
KYSE-510,CTRPv2,0.032,107.9
KYSE-510,CTRPv2,0.065,94.9
KYSE-510,CTRPv2,0.13,106.8
KYSE-510,CTRPv2,0.26,96.38
KYSE-510,CTRPv2,0.52,94.56
KYSE-510,CTRPv2,1.0,95.06
KYSE-510,CTRPv2,2.1,93.94
KYSE-510,CTRPv2,4.2,95.76
KYSE-510,CTRPv2,8.3,97.8
KYSE-510,CTRPv2,17.0,65.12
KYSE-510,CTRPv2,33.0,35.08
KYSE-150,CTRPv2,0.001,99.77
KYSE-150,CTRPv2,0.002,100.4
KYSE-150,CTRPv2,0.0041,102.9
KYSE-150,CTRPv2,0.0081,105.1
KYSE-150,CTRPv2,0.016,95.79
KYSE-150,CTRPv2,0.032,107.2
KYSE-150,CTRPv2,0.065,99.93
KYSE-150,CTRPv2,0.13,105.1
KYSE-150,CTRPv2,0.26,96.3
KYSE-150,CTRPv2,0.52,98.27
KYSE-150,CTRPv2,1.0,96.88
KYSE-150,CTRPv2,2.1,95.91
KYSE-150,CTRPv2,4.2,98.41
KYSE-150,CTRPv2,8.3,98.97
KYSE-150,CTRPv2,17.0,78.56
KYSE-150,CTRPv2,33.0,62.55
TE-14,CTRPv2,0.001,118.8
TE-14,CTRPv2,0.002,117.5
TE-14,CTRPv2,0.0041,117.1
TE-14,CTRPv2,0.0081,115.0
TE-14,CTRPv2,0.016,122.7
TE-14,CTRPv2,0.032,117.8
TE-14,CTRPv2,0.065,114.8
TE-14,CTRPv2,0.13,112.1
TE-14,CTRPv2,0.26,115.1
TE-14,CTRPv2,0.52,117.0
TE-14,CTRPv2,1.0,110.8
TE-14,CTRPv2,2.1,105.1
TE-14,CTRPv2,4.2,109.9
TE-14,CTRPv2,8.3,107.4
TE-14,CTRPv2,17.0,95.9
TE-14,CTRPv2,33.0,59.09
