Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,117.3
CCLE,0.025,98.6
CCLE,0.08,108.04
CCLE,0.25,94.9
CCLE,0.8,86.0
CCLE,2.53,94.6
CCLE,8.0,95.2
GDSC1000 rep 1,0.015625,81.9855
GDSC1000 rep 1,0.0625,77.858
GDSC1000 rep 1,0.25,69.9771
GDSC1000 rep 1,1.0,75.0981
GDSC1000 rep 1,4.0,74.741
GDSC1000 rep 2,0.015625,86.8271
GDSC1000 rep 2,0.03125,73.6596
GDSC1000 rep 2,0.0625,64.0153
GDSC1000 rep 2,0.125,61.9985
GDSC1000 rep 2,0.25,67.2587
GDSC1000 rep 2,0.5,67.1825
GDSC1000 rep 2,1.0,70.9249
GDSC1000 rep 2,2.0,80.6389
GDSC1000 rep 2,4.0,88.3216
CTRPv2,0.0081,95.44
CTRPv2,0.016,96.24
CTRPv2,0.032,97.81
CTRPv2,0.065,95.3
CTRPv2,0.13,90.37
CTRPv2,0.26,90.91
CTRPv2,0.52,95.9
CTRPv2,1.0,91.16
CTRPv2,2.1,87.06
CTRPv2,4.2,88.29
CTRPv2,8.3,83.94
CTRPv2,17.0,83.48
CTRPv2,33.0,73.68
CTRPv2,66.0,75.88
CTRPv2,130.0,72.86
CTRPv2,270.0,35.13
