Dataset,Dose,Response
CCLE,0.0025,93.0
CCLE,0.008,55.0
CCLE,0.025,38.0
CCLE,0.08,28.0
CCLE,0.25,22.0
CCLE,0.8,20.0
CCLE,2.53,14.0
CCLE,8.0,15.0
GDSC1000,0.000976562,82.3046
GDSC1000,0.00195312,76.4693
GDSC1000,0.00390625,89.9319
GDSC1000,0.0078125,76.5082
GDSC1000,0.015625,66.7016
GDSC1000,0.03125,61.8946
GDSC1000,0.0625,59.5737
GDSC1000,0.125,55.5793
GDSC1000,0.25,51.0649
gCSI,0.003056,92.0875
gCSI,0.009167,84.4525
gCSI,0.0275,74.8709
gCSI,0.0825,69.9053
gCSI,0.2475,56.2874
gCSI,0.7425,48.7115
gCSI,2.22222,45.2646
gCSI,6.66667,36.8692
gCSI,20.0,36.9293
