Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,4.723,8.78,8.78,0.000,0.0331
RL95-2,GDSC1000,7.270,7.23,7.23,0.000,0.0575
COLO-684,GDSC1000,8.917,6.48,6.48,0.000,0.0736
MES-SA,GDSC1000,0.075,N/A,0.0446,99.913,0
MFE-296,GDSC1000,2.610,22,22,0.000,0
KLE,GDSC1000,23.078,6.84,6.84,0.000,0.156
SNG-M,GDSC1000,19.522,3.72,3.72,0.000,0.163
AN3-CA,GDSC1000,20.231,3.35,3.35,0.000,0.186
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.359,11.2,11.2,0.000,0
ESS-1,GDSC1000,2.631,N/A,0.535,94.738,0
MFE-280,GDSC1000,37.658,2.32,2.32,0.000,0.307
EN,GDSC1000,7.762,6.99,6.99,0.000,0.0623
HEC-1,GDSC1000,0.248,26,18.6,36.824,0
SISO,GDSC1000,0.770,15.6,15.6,0.000,0
