Dataset,Dose,Response
GDSC1000,0.195312,50.5908
GDSC1000,0.78125,55.0548
GDSC1000,3.125,27.1959
GDSC1000,12.5,16.7869
GDSC1000,50.0,15.2454
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,113.0
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,96.95
CTRPv2 rep 1,1.0,96.08
CTRPv2 rep 1,2.1,93.08
CTRPv2 rep 1,4.2,87.23
CTRPv2 rep 1,8.3,78.69
CTRPv2 rep 1,17.0,83.24
CTRPv2 rep 1,33.0,75.79
CTRPv2 rep 1,66.0,74.76
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,98.1
CTRPv2 rep 2,0.0081,97.0
CTRPv2 rep 2,0.016,81.52
CTRPv2 rep 2,0.032,96.91
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,84.82
CTRPv2 rep 2,0.26,82.62
CTRPv2 rep 2,0.52,84.98
CTRPv2 rep 2,1.0,81.05
CTRPv2 rep 2,2.1,70.04
CTRPv2 rep 2,4.2,61.88
CTRPv2 rep 2,8.3,55.01
CTRPv2 rep 2,17.0,58.05
CTRPv2 rep 2,33.0,70.12
CTRPv2 rep 2,66.0,77.47
CTRPv2 rep 3,0.002,103.0
CTRPv2 rep 3,0.0041,95.97
CTRPv2 rep 3,0.0081,91.6
CTRPv2 rep 3,0.016,85.14
CTRPv2 rep 3,0.032,99.01
CTRPv2 rep 3,0.065,99.25
CTRPv2 rep 3,0.13,86.77
CTRPv2 rep 3,0.26,83.29
CTRPv2 rep 3,0.52,82.18
CTRPv2 rep 3,1.0,80.13
CTRPv2 rep 3,2.1,66.27
CTRPv2 rep 3,4.2,54.98
CTRPv2 rep 3,8.3,42.97
CTRPv2 rep 3,17.0,46.62
CTRPv2 rep 3,33.0,54.22
CTRPv2 rep 3,66.0,51.1
