Dataset,Dose,Response
CCLE,0.0025,102.38
CCLE,0.008,100.98
CCLE,0.025,93.7
CCLE,0.08,89.0
CCLE,0.25,80.0
CCLE,0.8,76.0
CCLE,2.53,75.0
CCLE,8.0,45.0
GDSC1000,0.0078125,113.971
GDSC1000,0.015625,96.3907
GDSC1000,0.03125,81.7391
GDSC1000,0.0625,90.7542
GDSC1000,0.125,91.3729
GDSC1000,0.25,87.8504
GDSC1000,0.5,98.8348
GDSC1000,1.0,93.5059
GDSC1000,2.0,70.8926
gCSI,0.003056,98.5249
gCSI,0.009167,98.1269
gCSI,0.0275,95.1344
gCSI,0.0825,94.5375
gCSI,0.2475,87.0699
gCSI,0.7425,88.561
gCSI,2.22222,85.3266
gCSI,6.66667,79.3245
gCSI,20.0,60.3622
CTRPv2,0.002,96.96
CTRPv2,0.0041,105.2
CTRPv2,0.0081,108.0
CTRPv2,0.016,107.3
CTRPv2,0.032,95.96
CTRPv2,0.065,99.66
CTRPv2,0.13,92.54
CTRPv2,0.26,98.85
CTRPv2,0.52,89.71
CTRPv2,1.0,97.1
CTRPv2,2.1,103.0
CTRPv2,4.2,82.98
CTRPv2,8.3,72.54
CTRPv2,17.0,72.84
CTRPv2,33.0,30.44
