Dataset,Dose,Response
CTRPv2 rep 1,0.0025,92.18
CTRPv2 rep 1,0.0051,85.87
CTRPv2 rep 1,0.01,90.78
CTRPv2 rep 1,0.02,91.83
CTRPv2 rep 1,0.041,94.13
CTRPv2 rep 1,0.081,89.83
CTRPv2 rep 1,0.16,91.57
CTRPv2 rep 1,0.32,84.08
CTRPv2 rep 1,0.65,93.44
CTRPv2 rep 1,1.3,84.95
CTRPv2 rep 1,2.6,99.82
CTRPv2 rep 1,5.2,94.09
CTRPv2 rep 1,10.0,94.93
CTRPv2 rep 1,21.0,91.2
CTRPv2 rep 1,42.0,95.23
CTRPv2 rep 1,83.0,102.4
CTRPv2 rep 2,0.0025,95.4
CTRPv2 rep 2,0.0051,92.97
CTRPv2 rep 2,0.01,100.7
CTRPv2 rep 2,0.02,98.7
CTRPv2 rep 2,0.041,98.44
CTRPv2 rep 2,0.081,94.94
CTRPv2 rep 2,0.16,100.3
CTRPv2 rep 2,0.32,97.25
CTRPv2 rep 2,0.65,105.4
CTRPv2 rep 2,1.3,97.5
CTRPv2 rep 2,2.6,106.5
CTRPv2 rep 2,5.2,97.98
CTRPv2 rep 2,10.0,100.6
CTRPv2 rep 2,21.0,97.09
CTRPv2 rep 2,42.0,100.9
CTRPv2 rep 2,83.0,104.8
