Dataset,Dose,Response
GDSC1000,0.0390625,96.2385
GDSC1000,0.078125,102.462
GDSC1000,0.15625,91.7304
GDSC1000,0.3125,79.4547
GDSC1000,0.625,99.8037
GDSC1000,1.25,84.2772
GDSC1000,2.5,78.5598
GDSC1000,5.0,63.8107
GDSC1000,10.0,38.7227
CTRPv2,0.001,99.9
CTRPv2,0.002,111.5
CTRPv2,0.0041,103.9
CTRPv2,0.0081,89.86
CTRPv2,0.016,109.6
CTRPv2,0.032,91.76
CTRPv2,0.065,88.35
CTRPv2,0.13,101.6
CTRPv2,0.26,108.2
CTRPv2,0.52,107.0
CTRPv2,1.0,91.47
CTRPv2,2.1,96.85
CTRPv2,4.2,105.5
CTRPv2,8.3,91.39
CTRPv2,17.0,100.2
CTRPv2,33.0,89.61
